Death Rate Report for Minnesota by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,***,5.9 ,5.6, 6.3,N/A , 17 , 49,220,falling,-2.9 ,-3.6, -2.2
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Anoka County",27003,***,6 ,4.5, 7.7,6 , 2 , 12,12,stable,-0.9 ,-2.0, 0.3
"Ramsey County",27123,***,6.5 ,5.3, 7.9,5 , 2 , 11,22,falling,-1.2 ,-2.1, -0.3
"Wright County",27171,***,5.8 ,3.6, 8.9,7 , 1 , 12,4,stable,-1.5 ,-3.8, 0.8
"Stearns County",27145,***,7.7 ,5.5, 10.7,3 , 1 , 10,8,stable,-1.7 ,-3.3, 0.0
"Dakota County",27037,***,6.8 ,5.4, 8.4,4 , 1 , 10,18,falling,-2.0 ,-3.3, -0.7
"St. Louis County",27137,***,4.7 ,3.3, 6.7,12 , 4 , 12,7,falling,-2.2 ,-3.7, -0.8
"Washington County",27163,***,5.5 ,4, 7.4,10 , 3 , 12,9,falling,-2.2 ,-3.5, -0.9
"Olmsted County",27109,***,5.6 ,3.6, 8.3,9 , 2 , 12,5,falling,-2.3 ,-3.6, -1.0
"Hennepin County",27053,***,5.8 ,5, 6.6,8 , 4 , 11,44,falling,-4.7 ,-6.9, -2.5
"Itasca County",27061,***,9.5 ,5.6, 15.9,1 , 1 , 11,4,*,*,*,*
"Scott County",27139,***,5.3 ,3.2, 8.2,11 , 2 , 12,4,*,*,*,*
"Winona County",27169,***,9 ,5.1, 15.3,2 , 1 , 12,3,*,*,*,*
"Aitkin County",27001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Becker County",27005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beltrami County",27007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",27009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Stone County",27011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blue Earth County",27013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",27015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carlton County",27017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carver County",27019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",27021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County",27023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chisago County",27025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",27027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearwater County",27029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County",27031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottonwood County",27033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crow Wing County",27035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",27039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",27041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faribault County",27043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County",27045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Freeborn County",27047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Goodhue County",27049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",27051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
