Death Rate Report for West Virginia by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,***,7.1 ,6.6, 7.6,N/A , 1 , 18,179,falling,-0.7 ,-1.0, -0.3
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Wood County",54107,***,5.7 ,3.9, 8.2,20 , 7 , 21,7,falling,-1.9 ,-3.4, -0.3
"Monongalia County",54061,***,6.9 ,4.7, 9.8,15 , 3 , 21,6,stable,-1.6 ,-3.3, 0.0
"Kanawha County",54039,***,6.6 ,5.3, 8.3,18 , 6 , 21,18,falling,-1.4 ,-2.2, -0.5
"Preston County",54077,***,7.6 ,4.4, 12.6,11 , 1 , 21,3,stable,-1.4 ,-3.1, 0.5
"Harrison County",54033,***,8 ,5.4, 11.4,8 , 1 , 21,7,stable,-0.9 ,-2.3, 0.5
"Fayette County",54019,***,7.5 ,4.8, 11.4,12 , 2 , 21,5,stable,-0.8 ,-2.5, 1.0
"Raleigh County",54081,***,5.6 ,3.8, 8.1,21 , 7 , 21,6,stable,-0.8 ,-2.3, 0.8
"Berkeley County",54003,***,7 ,5, 9.5,14 , 3 , 21,9,stable,-0.6 ,-2.6, 1.4
"Logan County",54045,***,9.1 ,5.5, 14.5,5 , 1 , 21,4,stable,-0.4 ,-2.4, 1.5
"Cabell County",54011,***,9.2 ,7, 12.1,4 , 1 , 16,11,stable,-0.2 ,-1.5, 1.1
"Marion County",54049,***,7.8 ,5.2, 11.4,9 , 1 , 21,6,stable,0.4 ,-1.3, 2.0
"Mercer County",54055,***,11.2 ,8.1, 15.2,1 , 1 , 13,9,stable,0.9 ,-0.8, 2.6
"Greenbrier County",54025,***,8.3 ,5.1, 13.2,7 , 1 , 21,4,*,*,*,*
"Hancock County",54029,***,9.6 ,6, 15.2,3 , 1 , 20,5,*,*,*,*
"Jackson County",54035,***,8.4 ,5, 13.7,6 , 1 , 21,4,*,*,*,*
"Jefferson County",54037,***,6.7 ,4.2, 10.2,16 , 3 , 21,5,*,*,*,*
"Mason County",54053,***,7.8 ,4.5, 13.2,10 , 1 , 21,3,*,*,*,*
"Mineral County",54057,***,10.6 ,6.2, 17.3,2 , 1 , 20,4,*,*,*,*
"Ohio County",54069,***,7 ,4.2, 11.2,13 , 2 , 21,4,*,*,*,*
"Putnam County",54079,***,6.7 ,4.3, 10,17 , 3 , 21,5,*,*,*,*
"Wayne County",54099,***,6.3 ,3.8, 10.2,19 , 3 , 21,4,*,*,*,*
"Barbour County",54001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",54005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County",54007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooke County",54009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",54013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",54015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County",54017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",54021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",54023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampshire County",54027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardy County",54031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",54041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",54043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
