Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,193.9 ,187.9, 200.1,N/A , 2 , 16,849,falling,-2.3 ,-2.9, -1.7
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Pulaski County",05119,No,178.4 ,167.3, 190,33 , 20 , 37,222,falling,-2.7 ,-3.6, -1.8
"Jefferson County",05069,No,194.3 ,174.9, 215.3,23 , 12 , 35,80,falling,-1.5 ,-2.0, -0.9
"Crittenden County",05035,No,277.3 ,244.4, 313.1,4 , 1 , 14,58,falling,-0.8 ,-1.5, -0.1
"Union County",05139,No,247.9 ,210.9, 289.6,8 , 1 , 24,35,falling,-0.9 ,-1.5, -0.3
"Mississippi County",05093,No,245 ,206.3, 288.6,9 , 1 , 27,32,falling,-0.9 ,-1.8, -0.1
"Phillips County",05107,No,188.2 ,155.9, 225.4,26 , 9 , 40,25,falling,-1.4 ,-2.2, -0.6
"Ouachita County",05103,No,196 ,161, 236.7,22 , 7 , 39,24,falling,-1.1 ,-1.9, -0.3
"Miller County",05091,No,217.1 ,178.2, 261.9,14 , 3 , 36,23,stable,-0.6 ,-1.5, 0.2
"St. Francis County",05123,No,172.9 ,141.2, 209.5,34 , 13 , 41,23,falling,-2.1 ,-2.8, -1.5
"Columbia County",05027,No,209.9 ,168.9, 258,18 , 3 , 38,19,falling,-5.5 ,-9.7, -1.1
"Chicot County",05017,No,230.1 ,183.4, 286.2,10 , 1 , 35,18,stable,0.0 ,-1.2, 1.1
"Ashley County",05003,No,250.9 ,198, 314.7,6 , 1 , 33,17,stable,-0.1 ,-1.4, 1.2
"Craighead County",05031,No,250.9 ,190.4, 322.2,5 , 1 , 37,16,*,*,*,*
"Garland County",05051,No,186.8 ,145.8, 235.3,27 , 7 , 41,15,falling,-0.9 ,-1.8, -0.1
"Sebastian County",05131,No,182.8 ,137.5, 237.2,29 , 6 , 42,13,falling,-1.6 ,-2.7, -0.6
"Faulkner County",05045,No,162.7 ,121.8, 211.7,36 , 10 , 43,13,falling,-1.7 ,-2.9, -0.5
"Desha County",05041,No,199.8 ,151.2, 259.5,21 , 3 , 41,13,stable,-0.8 ,-1.8, 0.2
"Dallas County",05039,No,294.8 ,223.4, 384.1,1 , 1 , 25,12,stable,-1.1 ,-2.3, 0.2
"Hempstead County",05057,No,155.6 ,118.3, 201.6,38 , 14 , 43,12,stable,-1.3 ,-2.6, 0.1
"Arkansas County",05001,No,222.8 ,167.2, 291.5,12 , 1 , 39,12,falling,-1.9 ,-3.2, -0.7
"Lee County",05077,No,186.7 ,140.3, 244.5,28 , 4 , 42,12,falling,-1.6 ,-2.7, -0.5
"Lonoke County",05085,No,249.9 ,187.5, 326,7 , 1 , 36,12,stable,-0.9 ,-2.2, 0.5
"Clark County",05019,No,189.4 ,139.8, 250.9,25 , 4 , 42,10,stable,-1.0 ,-2.4, 0.6
"Saline County",05125,No,202 ,140.9, 277.5,20 , 1 , 42,10,*,*,*,*
"Cross County",05037,No,215.2 ,157.2, 288.1,15 , 1 , 41,10,stable,-1.0 ,-2.4, 0.4
"Drew County",05043,No,165.9 ,120.6, 223,35 , 8 , 43,9,falling,-1.6 ,-2.8, -0.2
"Monroe County",05095,No,213.5 ,153.6, 292,16 , 1 , 41,9,falling,-1.1 ,-2.2, -0.1
"Bradley County",05011,No,225.7 ,157.1, 314.5,11 , 1 , 41,8,stable,-0.4 ,-1.7, 0.8
"Nevada County",05099,No,208.4 ,145.2, 292.5,19 , 1 , 42,8,stable,-0.8 ,-2.3, 0.9
