Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,144.5 ,143.9, 145.1,N/A , 34 , 39,41072,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Zavala County",48507,No,162 ,131.4, 197.8,114 , 7 , 235,20,stable,-0.8 ,-1.7, 0.1
"Zapata County",48505,Yes,109.5 ,85.8, 137.6,241 , 130 , 243,15,stable,-0.9 ,-2.2, 0.5
"Young County",48503,No,192 ,168.4, 218.3,20 , 4 , 146,51,stable,-0.5 ,-1.0, 0.0
"Yoakum County",48501,No,171.4 ,132.6, 217.8,71 , 2 , 235,14,stable,0.1 ,-1.2, 1.5
"Wood County",48499,No,162.2 ,149, 176.5,111 , 34 , 188,130,falling,-1.2 ,-1.7, -0.7
"Wise County",48497,No,182.9 ,169.4, 197.2,40 , 10 , 115,144,stable,-0.4 ,-0.8, 0.0
"Winkler County",48495,No,130.3 ,96, 172.8,215 , 17 , 243,10,stable,-0.5 ,-1.9, 0.9
"Wilson County",48493,No,142.9 ,129.6, 157.3,183 , 93 , 224,89,falling,-1.2 ,-1.7, -0.6
"Williamson County",48491,No,128.9 ,124.5, 133.3,218 , 190 , 225,685,falling,-1.7 ,-1.9, -1.5
"Willacy County",48489,No,129.3 ,109, 152.5,216 , 93 , 241,29,falling,-1.0 ,-1.9, -0.1
"Wilbarger County",48487,No,162.2 ,135.9, 192.6,112 , 11 , 226,28,stable,-0.7 ,-1.3, 0.0
"Wichita County",48485,No,184.5 ,174.8, 194.6,32 , 14 , 91,280,falling,-3.9 ,-6.8, -0.9
"Wheeler County",48483,No,180.8 ,139.5, 231.8,45 , 1 , 236,14,stable,-0.6 ,-1.5, 0.4
"Wharton County",48481,No,164.1 ,148.9, 180.5,99 , 25 , 197,89,falling,-1.4 ,-1.7, -1.0
"Webb County",48479,No,126 ,119.2, 133,222 , 185 , 234,270,falling,-0.8 ,-1.1, -0.4
"Washington County",48477,No,138.3 ,124.3, 153.7,199 , 103 , 231,78,falling,-1.4 ,-1.8, -1.0
"Ward County",48475,No,146.8 ,117.8, 180.9,173 , 14 , 240,18,falling,-1.3 ,-2.2, -0.4
"Waller County",48473,No,153.6 ,138.2, 170.3,148 , 42 , 212,76,falling,-1.5 ,-2.0, -1.1
"Walker County",48471,No,139.9 ,127.9, 152.7,194 , 114 , 228,105,falling,-1.7 ,-2.1, -1.2
"Victoria County",48469,No,156.3 ,145.8, 167.4,135 , 55 , 189,171,falling,-1.2 ,-1.6, -0.8
"Van Zandt County",48467,No,172.3 ,159.5, 186,66 , 20 , 155,141,falling,-1.1 ,-1.6, -0.6
"Val Verde County",48465,No,146.9 ,132.5, 162.5,172 , 70 , 222,77,stable,2.3 ,-3.3, 8.1
"Uvalde County",48463,No,175.2 ,155.3, 197.2,53 , 10 , 180,58,falling,-1.1 ,-1.7, -0.4
"Upton County",48461,No,154.2 ,102.9, 222.3,143 , 1 , 243,6,falling,-2.4 ,-3.6, -1.0
"Upshur County",48459,No,175.2 ,159.7, 192,54 , 15 , 157,99,falling,-1.4 ,-1.9, -0.9
"Tyler County",48457,No,148 ,129.8, 168.4,167 , 42 , 233,51,falling,-1.6 ,-2.1, -1.1
"Trinity County",48455,No,205 ,180.3, 232.9,10 , 1 , 120,55,stable,0.0 ,-0.8, 0.7
"Travis County",48453,Yes,120.8 ,117.6, 124,229 , 210 , 234,1205,falling,-2.2 ,-2.3, -2.0
"Tom Green County",48451,No,155.7 ,146.4, 165.5,138 , 72 , 187,216,falling,-1.1 ,-1.4, -0.7
"Titus County",48449,No,160.1 ,141.7, 180.3,123 , 22 , 214,56,falling,-1.4 ,-2.1, -0.8
"Throckmorton County",48447,No,127.4 ,77.2, 212.5,221 , 4 , 243,4,stable,-0.7 ,-2.3, 1.0
"Terry County",48445,No,137.4 ,111.2, 168.1,202 , 33 , 241,20,falling,-0.9 ,-1.7, -0.1
"Taylor County",48441,No,168 ,158.7, 177.6,84 , 35 , 144,257,falling,-0.9 ,-1.2, -0.6
"Tarrant County",48439,No,149.2 ,146.7, 151.7,160 , 134 , 176,2857,falling,-1.5 ,-1.6, -1.5
"Swisher County",48437,No,168.3 ,133.9, 209.8,83 , 4 , 234,17,stable,-0.4 ,-1.1, 0.4
"Sutton County",48435,No,153.7 ,109.3, 211.9,147 , 2 , 242,8,falling,-1.7 ,-3.3, -0.2
"Stonewall County",48433,No,190.5 ,112.7, 310.2,21 , 1 , 243,4,stable,-0.2 ,-1.9, 1.5
"Stephens County",48429,No,186.8 ,155.3, 223.6,28 , 2 , 195,26,falling,-1.1 ,-1.7, -0.5
"Starr County",48427,No,133.6 ,120.5, 147.8,208 , 127 , 234,76,stable,0.0 ,-0.6, 0.6
"Somervell County",48425,No,162.1 ,131.1, 199,113 , 7 , 235,20,falling,-1.6 ,-2.4, -0.8
"Smith County",48423,No,145.9 ,139.6, 152.4,175 , 121 , 200,417,rising,5.7 ,2.7, 8.7
"Sherman County",48421,No,157.2 ,103.6, 229.8,132 , 1 , 243,6,stable,-0.1 ,-1.9, 1.8
"Shelby County",48419,No,181 ,160.8, 203.2,43 , 8 , 170,60,falling,-1.2 ,-1.6, -0.8
"Shackelford County",48417,Yes,109.5 ,72.7, 162.1,240 , 30 , 243,6,falling,-2.9 ,-4.4, -1.3
"Scurry County",48415,No,161.8 ,137.4, 189.4,115 , 13 , 224,32,falling,-1.2 ,-2.0, -0.5
"Schleicher County",48413,No,154.6 ,103.6, 224.7,142 , 1 , 243,6,stable,0.3 ,-1.7, 2.2
"San Saba County",48411,No,136.6 ,105.4, 176,204 , 11 , 243,14,stable,-0.6 ,-1.7, 0.4
"San Patricio County",48409,No,171 ,157.8, 185,74 , 23 , 155,128,falling,-1.2 ,-1.6, -0.9
"San Jacinto County",48407,No,155.4 ,138.7, 173.8,139 , 27 , 217,69,falling,-5.5 ,-8.2, -2.6
"San Augustine County",48405,No,163 ,134.6, 197.1,106 , 8 , 231,25,falling,-1.2 ,-2.0, -0.4
"Sabine County",48403,No,171 ,145.2, 201.3,75 , 7 , 211,37,falling,-1.1 ,-1.8, -0.3
"Rusk County",48401,No,166.7 ,153, 181.3,90 , 23 , 177,113,falling,-1.2 ,-1.5, -0.8
"Runnels County",48399,No,163.4 ,136.1, 195.4,103 , 8 , 227,26,falling,-0.9 ,-1.7, -0.1
"Rockwall County",48397,No,140.2 ,129.6, 151.3,192 , 115 , 221,138,falling,-1.5 ,-2.0, -1.1
"Robertson County",48395,No,185.5 ,161.1, 212.8,31 , 5 , 178,45,falling,-1.2 ,-1.7, -0.7
"Refugio County",48391,No,163.1 ,130.7, 202.5,105 , 5 , 237,18,stable,-0.6 ,-1.7, 0.5
"Reeves County",48389,No,122.8 ,98.5, 151.1,228 , 85 , 242,18,falling,-1.7 ,-2.5, -0.9
"Red River County",48387,No,169.1 ,144.5, 197.6,80 , 9 , 216,37,stable,-0.7 ,-1.5, 0.1
"Real County",48385,No,172.1 ,126.3, 233.6,68 , 1 , 240,11,falling,-1.6 ,-2.5, -0.7
"Reagan County",48383,No,138.6 ,87, 208.4,198 , 2 , 243,5,stable,-1.4 ,-3.5, 0.7
"Randall County",48381,No,140 ,131.7, 148.7,193 , 136 , 218,217,falling,-0.8 ,-1.1, -0.6
"Rains County",48379,No,155.9 ,131.1, 184.9,136 , 16 , 231,32,falling,-1.4 ,-2.2, -0.5
"Presidio County",48377,Yes,74.7 ,51.9, 105.2,243 , 222 , 243,8,falling,-3.6 ,-5.0, -2.2
"Potter County",48375,No,181.5 ,170.7, 192.8,41 , 15 , 106,217,falling,-1.1 ,-1.4, -0.9
"Polk County",48373,No,236.3 ,218.2, 255.6,2 , 1 , 18,148,stable,-0.2 ,-0.7, 0.4
"Pecos County",48371,No,127.9 ,104.3, 155.4,219 , 73 , 242,21,falling,-2.7 ,-3.8, -1.6
"Parmer County",48369,No,131.9 ,102.3, 167.6,209 , 30 , 243,14,stable,-0.9 ,-2.2, 0.4
"Parker County",48367,No,164.2 ,155.3, 173.5,98 , 48 , 163,269,falling,-1.1 ,-1.4, -0.8
"Panola County",48365,No,184 ,163.5, 206.7,37 , 5 , 162,61,falling,-1.1 ,-1.7, -0.5
"Palo Pinto County",48363,No,172.8 ,154.9, 192.4,64 , 15 , 182,72,falling,-1.3 ,-1.8, -0.8
"Orange County",48361,No,184 ,172.3, 196.2,38 , 13 , 103,191,falling,-1.3 ,-1.6, -1.0
"Oldham County",48359,No,184.2 ,111, 288.9,35 , 1 , 243,4,*,*,*,*
"Ochiltree County",48357,No,135.9 ,103.4, 175.1,205 , 15 , 242,12,falling,-1.4 ,-2.5, -0.4
"Nueces County",48355,No,138.2 ,133, 143.5,201 , 156 , 212,563,falling,-1.8 ,-1.9, -1.6
"Nolan County",48353,No,201.8 ,174.3, 232.8,12 , 1 , 140,40,stable,-0.2 ,-0.9, 0.4
"Newton County",48351,No,166.4 ,140.9, 195.6,92 , 9 , 218,34,falling,-0.9 ,-1.6, -0.1
"Navarro County",48349,No,177.8 ,163, 193.7,49 , 14 , 143,111,falling,-0.9 ,-1.4, -0.4
"Nacogdoches County",48347,No,158 ,145, 171.9,129 , 41 , 201,115,stable,3.7 ,-5.5, 13.7
"Motley County",48345,No,208.6 ,120.7, 347.6,8 , 1 , 243,4,stable,-0.7 ,-2.6, 1.2
"Morris County",48343,No,194.2 ,166.2, 226.3,18 , 2 , 195,37,falling,-1.0 ,-1.7, -0.3
"Moore County",48341,No,133.8 ,111.6, 159,207 , 45 , 241,26,falling,-1.3 ,-2.0, -0.6
"Montgomery County",48339,No,143.4 ,139.1, 147.9,182 , 143 , 201,873,falling,-1.9 ,-2.2, -1.6
