Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,865 ,857.6, 872.4,N/A , 26 , 37,10796,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Galax City",51640,No,2197.4 ,1822, 2626.2,1 , 1 , 2,25,stable,-19.8 ,-39.1, 5.5
"Bristol City",51520,No,969.1 ,830.9, 1123.8,47 , 9 , 120,35,falling,-17.0 ,-30.1, -1.5
"Lexington City",51678,No,1163.5 ,901.1, 1479.2,11 , 2 , 122,14,stable,-12.6 ,-35.8, 19.0
"Williamsburg City",51830,No,518.7 ,398.4, 663.7,133 , 119 , 133,13,falling,-3.5 ,-4.6, -2.4
"Richmond City",51760,No,820.1 ,772.7, 869.7,105 , 71 , 121,238,falling,-3.3 ,-4.0, -2.5
"Albemarle County",51003,No,719.3 ,667, 774.6,126 , 103 , 131,143,falling,-3.0 ,-4.3, -1.6
"Stafford County",51179,No,846.9 ,778.4, 919.8,97 , 52 , 122,118,falling,-3.0 ,-4.1, -2.0
"Powhatan County",51145,No,776 ,664.2, 900.9,117 , 48 , 132,36,falling,-2.7 ,-3.4, -1.9
"York County",51199,No,704.1 ,634.4, 779.4,128 , 97 , 132,75,falling,-2.6 ,-3.2, -2.1
"Isle of Wight County",51093,No,935.2 ,832.7, 1046.6,63 , 16 , 120,62,falling,-2.5 ,-3.8, -1.2
"Suffolk City",51800,No,961.7 ,885.3, 1042.9,53 , 18 , 100,120,falling,-2.5 ,-3.3, -1.6
"Fairfax County",51059,No,645.8 ,627.1, 664.9,130 , 124 , 133,929,falling,-2.4 ,-2.7, -2.2
"Poquoson City",51735,No,999.4 ,821.4, 1204.2,38 , 4 , 126,22,falling,-2.4 ,-3.8, -0.9
"Brunswick County",51025,No,912 ,771.5, 1070.6,74 , 11 , 128,30,falling,-2.3 ,-3.0, -1.6
"Loudoun County",51107,No,719.8 ,680.6, 760.7,125 , 109 , 130,257,falling,-2.3 ,-2.6, -2.0
"Arlington County",51013,No,645.3 ,599.4, 693.7,131 , 121 , 133,152,falling,-2.2 ,-2.5, -1.8
"Goochland County",51075,No,770.5 ,659.6, 894.5,119 , 50 , 132,36,falling,-2.2 ,-3.1, -1.3
"Henry County",51089,No,847.6 ,776, 923.9,96 , 50 , 122,103,falling,-2.2 ,-3.9, -0.5
