Death Rate Report for New York by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,18.6 ,18.2, 18.9,N/A , 30 , 42,2530,falling,-1.9 ,-2.2, -1.6
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Albany County",36001,No,20.2 ,17.5, 23.3,14 , 3 , 46,44,falling,-1.9 ,-2.3, -1.5
"Allegany County",36003,No,22.2 ,15.4, 31.4,4 , 1 , 58,7,falling,-2.8 ,-4.3, -1.4
"Bronx County",36005,No,19.5 ,18.2, 20.9,17 , 8 , 38,168,falling,-2.4 ,-2.7, -2.1
"Broome County",36007,No,16.6 ,13.5, 20.2,47 , 8 , 58,24,falling,-2.6 ,-3.6, -1.7
"Cattaraugus County",36009,No,17.6 ,12.8, 23.8,39 , 2 , 59,10,falling,-2.6 ,-3.6, -1.6
"Cayuga County",36011,No,18.3 ,13.5, 24.5,33 , 2 , 59,11,falling,-1.9 ,-3.3, -0.6
"Chautauqua County",36013,No,16.2 ,12.8, 20.4,49 , 8 , 59,17,stable,5.5 ,-8.3, 21.3
"Chemung County",36015,No,17.8 ,13.5, 23.3,38 , 2 , 59,12,falling,-2.8 ,-3.8, -1.7
"Chenango County",36017,Yes,15 ,10.1, 22.1,54 , 4 , 59,6,falling,-2.9 ,-4.3, -1.5
"Clinton County",36019,No,17.5 ,12.8, 23.7,40 , 2 , 59,10,falling,-2.1 ,-3.3, -0.8
"Columbia County",36021,No,16.3 ,11.6, 22.8,48 , 3 , 59,9,falling,-2.7 ,-4.2, -1.0
"Cortland County",36023,No,18.3 ,11.8, 27.2,32 , 1 , 59,6,stable,-1.0 ,-2.9, 1.0
"Delaware County",36025,No,19.9 ,14, 28.1,15 , 1 , 58,8,falling,-1.8 ,-2.8, -0.8
"Dutchess County",36027,No,21.2 ,18.4, 24.3,8 , 2 , 41,46,falling,-2.2 ,-2.8, -1.6
"Erie County",36029,No,21.8 ,20.2, 23.5,6 , 2 , 24,153,falling,-2.2 ,-2.5, -1.8
"Essex County",36031,Yes,15.1 ,9.8, 23.5,52 , 3 , 59,5,falling,-3.2 ,-4.6, -1.8
"Franklin County",36033,No,22.4 ,15.4, 31.8,3 , 1 , 57,7,falling,-2.6 ,-4.2, -1.1
"Fulton County",36035,No,20.5 ,14.5, 28.4,12 , 1 , 59,9,stable,29.3 ,-10.5, 86.9
"Genesee County",36037,No,18.5 ,12.9, 26,26 , 1 , 59,8,falling,-2.7 ,-3.9, -1.3
"Greene County",36039,No,26.1 ,18.4, 36.3,2 , 1 , 54,9,falling,-1.5 ,-2.7, -0.2
"Herkimer County",36043,Yes,14.2 ,9.7, 20.6,55 , 6 , 59,7,falling,-3.5 ,-5.0, -1.9
"Jefferson County",36045,No,18.4 ,13.7, 24.1,31 , 2 , 59,11,falling,-2.5 ,-3.7, -1.4
"Kings County",36047,No,20.5 ,19.5, 21.5,13 , 6 , 28,328,falling,-2.2 ,-2.4, -1.9
"Lewis County",36049,No,19.4 ,11.5, 31.5,19 , 1 , 59,4,*,*,*,*
"Livingston County",36051,No,18.6 ,13, 26.1,24 , 1 , 59,8,falling,-2.1 ,-3.3, -0.8
"Madison County",36053,Yes,13.6 ,9.4, 19.3,58 , 12 , 59,7,falling,-3.7 ,-5.1, -2.1
"Monroe County",36055,No,18.5 ,16.9, 20.3,25 , 10 , 48,99,falling,-2.4 ,-2.8, -2.0
"Montgomery County",36057,No,21.9 ,15.1, 30.8,5 , 1 , 57,8,falling,-2.4 ,-4.3, -0.5
"Nassau County",36059,No,17.5 ,16.3, 18.8,41 , 20 , 50,181,falling,-3.0 ,-3.3, -2.7
"New York County",36061,No,16.8 ,15.7, 17.9,46 , 26 , 53,191,falling,-2.9 ,-3.1, -2.7
"Niagara County",36063,No,19.5 ,16.3, 23.1,18 , 2 , 52,30,falling,-1.8 ,-2.5, -1.2
"Oneida County",36065,No,18.5 ,15.5, 21.9,27 , 4 , 55,31,falling,-2.9 ,-3.5, -2.3
"Onondaga County",36067,No,18.2 ,16.1, 20.5,34 , 9 , 52,59,falling,-2.3 ,-2.9, -1.8
"Ontario County",36069,No,17.4 ,13.6, 22.1,42 , 4 , 58,16,falling,-2.5 ,-3.5, -1.5
"Orange County",36071,No,19.8 ,17.3, 22.7,16 , 3 , 47,46,falling,-2.2 ,-2.8, -1.6
"Orleans County",36073,No,16.9 ,10.8, 25.6,45 , 1 , 59,5,falling,-3.2 ,-4.5, -2.0
"Oswego County",36075,No,18 ,13.9, 23.1,37 , 2 , 58,14,falling,-2.5 ,-3.6, -1.3
"Otsego County",36077,Yes,15.2 ,10.1, 22.3,51 , 3 , 59,7,falling,-2.3 ,-3.5, -1.1
