Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,Yes,13.9 ,13.4, 14.5,N/A , 24 , 45,475,falling,-1.7 ,-1.9, -1.5
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Oneida County",55085,Yes,22.6 ,13.7, 35,1 , 1 , 32,4,stable,-0.6 ,-2.4, 1.3
"Manitowoc County",55071,Yes,21.4 ,15.7, 28.5,2 , 1 , 22,9,stable,-0.3 ,-1.5, 0.9
"Trempealeau County",55121,Yes,20.5 ,11.9, 32.8,3 , 1 , 35,3,*,*,*,*
"Calumet County",55015,Yes,17.3 ,11.4, 25.2,4 , 1 , 34,5,stable,-0.2 ,-2.1, 1.7
"Douglas County",55031,Yes,16.7 ,10.3, 25.5,5 , 1 , 35,4,falling,-2.3 ,-3.6, -1.0
"Walworth County",55127,Yes,16.6 ,12.2, 22,6 , 1 , 32,9,falling,-1.3 ,-2.6, -0.1
"Marinette County",55075,Yes,16.2 ,9.4, 25.9,7 , 1 , 35,3,falling,-2.2 ,-4.1, -0.3
"Milwaukee County",55079,Yes,16.1 ,14.7, 17.7,8 , 4 , 20,92,falling,-2.2 ,-2.6, -1.9
"Brown County",55009,Yes,16.1 ,13.4, 19.1,9 , 2 , 26,25,stable,-0.8 ,-1.6, 0.0
"Oconto County",55083,Yes,16 ,9.5, 25.5,10 , 1 , 35,4,stable,-0.9 ,-2.7, 0.9
"Fond du Lac County",55039,Yes,15.8 ,11.6, 20.9,11 , 1 , 33,10,stable,-0.9 ,-1.8, 0.1
"Wood County",55141,Yes,15.6 ,10.5, 22.3,12 , 1 , 35,6,stable,-1.5 ,-2.9, 0.0
"Columbia County",55021,Yes,15.5 ,10.2, 22.6,13 , 1 , 35,5,falling,-1.8 ,-3.5, -0.2
"Racine County",55101,Yes,15.3 ,12.3, 18.9,14 , 3 , 30,18,falling,-1.3 ,-2.2, -0.4
"Waupaca County",55135,Yes,15.3 ,9.6, 23.3,15 , 1 , 35,4,*,*,*,*
"Monroe County",55081,Yes,15.3 ,9.3, 23.5,16 , 1 , 35,4,stable,-1.3 ,-3.1, 0.6
"Rock County",55105,Yes,15.1 ,11.9, 19,17 , 3 , 31,15,falling,-1.9 ,-3.0, -0.7
"Eau Claire County",55035,Yes,14.3 ,10.3, 19.4,18 , 3 , 35,8,stable,-0.8 ,-1.9, 0.3
"Marathon County",55073,Yes,14 ,10.6, 18.2,19 , 3 , 34,11,stable,3.1 ,-0.6, 7.0
