Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,170.4 ,169.1, 171.6,N/A , 5 , 7,14342,falling,-2.3 ,-3.1, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Wilson County",47189,No,153 ,144.5, 161.9,88 , 71 , 94,252,falling,-2.0 ,-2.5, -1.5
"Williamson County",47187,Yes,122.1 ,115.8, 128.7,95 , 92 , 95,296,falling,-2.0 ,-2.3, -1.7
"White County",47185,No,183 ,164.5, 203.2,51 , 8 , 88,74,falling,-0.9 ,-1.4, -0.4
"Weakley County",47183,No,178.4 ,161.1, 197.3,60 , 15 , 90,81,falling,-0.5 ,-0.9, -0.1
"Wayne County",47181,No,179.7 ,156.4, 206.1,59 , 7 , 93,44,stable,-0.3 ,-0.9, 0.4
"Washington County",47179,No,169.6 ,160.9, 178.7,70 , 44 , 86,298,falling,-1.0 ,-1.2, -0.7
"Warren County",47177,No,193.7 ,177.2, 211.4,31 , 6 , 72,105,stable,-0.3 ,-0.8, 0.2
"Van Buren County",47175,No,193.4 ,154.3, 241.1,32 , 1 , 94,18,stable,-0.3 ,-1.5, 0.9
"Union County",47173,No,185 ,162.1, 210.5,47 , 4 , 91,50,falling,-0.9 ,-1.4, -0.3
"Unicoi County",47171,No,191.6 ,169.1, 216.8,34 , 3 , 88,57,stable,-0.2 ,-0.7, 0.3
"Trousdale County",47169,No,181.6 ,146.7, 222.5,54 , 1 , 94,20,stable,-0.8 ,-1.8, 0.2
