Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,159.8 ,158.7, 160.9,N/A , 14 , 18,17599,falling,-1.2 ,-1.4, -1.1
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Leelanau County",26089,Yes,118.3 ,102.8, 136.3,83 , 72 , 83,53,falling,-1.6 ,-2.2, -1.0
"Keweenaw County",26083,No,127.6 ,81.7, 204.1,82 , 1 , 83,6,falling,-2.1 ,-3.5, -0.7
"Ottawa County",26139,No,135 ,129.2, 141,81 , 71 , 83,419,falling,-1.0 ,-1.2, -0.8
"Benzie County",26019,No,138.1 ,118.7, 160.6,80 , 29 , 83,42,falling,-1.1 ,-1.9, -0.3
"Grand Traverse County",26055,No,138.4 ,129.4, 148.1,79 , 62 , 83,185,falling,-1.3 ,-1.7, -0.9
"Oakland County",26125,No,140.6 ,137.7, 143.6,78 , 69 , 81,1852,falling,-1.4 ,-1.5, -1.3
"Washtenaw County",26161,No,141 ,135, 147.1,77 , 64 , 82,445,falling,-1.3 ,-1.5, -1.1
"Clinton County",26037,No,143 ,132.3, 154.4,76 , 52 , 83,137,falling,-1.3 ,-1.7, -0.9
"Kent County",26081,No,146.6 ,142.3, 151.1,75 , 60 , 79,902,falling,-1.1 ,-1.2, -1.0
"Charlevoix County",26029,No,147.3 ,130.4, 166.1,74 , 27 , 83,63,falling,-1.2 ,-1.6, -0.7
"Antrim County",26009,No,147.9 ,130.8, 167.2,73 , 25 , 83,62,falling,-1.5 ,-2.0, -1.0
"Alger County",26003,No,148.1 ,120.3, 182.5,72 , 7 , 83,23,stable,-14.2 ,-34.4, 12.3
"Dickinson County",26043,No,148.3 ,131.7, 166.9,71 , 25 , 83,63,falling,-1.1 ,-1.5, -0.7
"Marquette County",26103,No,148.4 ,136.9, 160.7,70 , 40 , 82,133,falling,-0.9 ,-1.3, -0.5
"Livingston County",26093,No,148.6 ,141.6, 155.9,69 , 53 , 79,359,falling,-1.6 ,-1.9, -1.3
"Missaukee County",26113,No,148.7 ,126.8, 174.1,68 , 11 , 83,34,stable,-0.6 ,-1.5, 0.2
"Kalamazoo County",26077,No,148.9 ,142.3, 155.8,67 , 54 , 79,400,falling,-1.1 ,-1.4, -0.8
"Midland County",26111,No,148.9 ,138.8, 159.7,66 , 44 , 81,168,stable,2.7 ,-0.1, 5.6
"Barry County",26015,No,151.6 ,139.5, 164.6,65 , 34 , 81,123,falling,-1.9 ,-2.6, -1.2
"Gogebic County",26053,No,152 ,130.9, 176.8,64 , 11 , 83,41,falling,-1.2 ,-1.9, -0.6
"Mackinac County",26097,No,153.2 ,125.9, 187.1,63 , 6 , 83,27,falling,-1.8 ,-2.5, -1.0
"Saginaw County",26145,No,153.5 ,146.1, 161.4,62 , 43 , 76,337,falling,-1.2 ,-1.4, -0.9
"Presque Isle County",26141,No,156.2 ,133.2, 183.4,61 , 7 , 83,41,falling,-1.1 ,-1.8, -0.4
"Berrien County",26021,No,156.7 ,148.8, 165,60 , 37 , 74,313,falling,-1.0 ,-1.3, -0.8
"Huron County",26063,No,158 ,143.2, 174.3,59 , 15 , 81,90,falling,-0.7 ,-1.1, -0.4
"Isabella County",26073,No,159.2 ,145.3, 174.2,58 , 17 , 79,101,falling,-0.8 ,-1.4, -0.2
"Ingham County",26065,No,159.6 ,152.4, 167,57 , 32 , 70,396,falling,-1.0 ,-1.2, -0.8
"Eaton County",26045,No,159.7 ,150.2, 169.8,56 , 26 , 73,219,falling,-0.7 ,-1.1, -0.4
"Menominee County",26109,No,161.1 ,143.2, 181.2,55 , 9 , 81,65,stable,-0.6 ,-1.2, 0.0
"Otsego County",26137,No,161.7 ,143.1, 182.4,54 , 8 , 81,58,falling,-0.8 ,-1.4, -0.2
"Allegan County",26005,No,162.1 ,152.6, 172.1,53 , 22 , 71,228,falling,-0.9 ,-1.2, -0.6
"Baraga County",26013,No,162.8 ,130.1, 203.6,52 , 1 , 83,19,stable,-0.6 ,-1.4, 0.3
"Wayne County",26163,No,163.6 ,160.4, 166.9,51 , 36 , 59,2031,falling,-2.0 ,-2.6, -1.4
"Mason County",26105,No,164.8 ,148, 183.4,50 , 8 , 79,78,falling,-0.8 ,-1.4, -0.2
"Emmet County",26047,No,164.9 ,149.1, 182.3,49 , 10 , 77,86,falling,-0.7 ,-1.1, -0.3
"Oceana County",26127,No,165.7 ,147.3, 186.2,48 , 6 , 80,63,falling,-0.8 ,-1.4, -0.2
"Ionia County",26067,No,166 ,152.6, 180.4,47 , 10 , 72,118,falling,-1.1 ,-1.5, -0.6
"Macomb County",26099,No,166.1 ,162.5, 169.7,46 , 31 , 57,1712,falling,-1.0 ,-1.1, -0.9
"Arenac County",26011,No,166.4 ,143.6, 192.7,45 , 4 , 81,44,falling,-1.1 ,-1.7, -0.5
"Cheboygan County",26031,No,166.7 ,149.4, 186,44 , 8 , 79,77,falling,-0.9 ,-1.5, -0.3
"Wexford County",26165,No,167.7 ,151.1, 185.8,43 , 7 , 77,78,falling,-5.3 ,-8.6, -1.8
"Lenawee County",26091,No,168.3 ,158.1, 179.1,42 , 12 , 66,214,falling,-0.5 ,-0.8, -0.2
"Monroe County",26115,No,169.2 ,161, 177.9,41 , 15 , 61,332,falling,-1.0 ,-1.3, -0.8
"Genesee County",26049,No,170.4 ,164.8, 176.1,40 , 19 , 54,747,falling,-1.5 ,-2.1, -0.9
"St. Joseph County",26149,No,171.1 ,157.9, 185.2,39 , 8 , 68,132,falling,-1.0 ,-1.3, -0.6
"Lapeer County",26087,No,171.3 ,160.5, 182.7,38 , 10 , 64,200,falling,-0.8 ,-1.2, -0.4
"Newaygo County",26123,No,171.7 ,157.2, 187.2,37 , 6 , 69,113,falling,-0.9 ,-1.4, -0.4
"St. Clair County",26147,No,171.7 ,163.8, 180,36 , 13 , 57,370,falling,-1.1 ,-1.3, -0.8
"Shiawassee County",26155,No,171.8 ,159.8, 184.5,35 , 9 , 64,159,falling,-0.9 ,-1.2, -0.6
"Ontonagon County",26131,No,171.9 ,141.3, 213.6,34 , 1 , 82,25,stable,-0.5 ,-1.5, 0.4
"Tuscola County",26157,No,172 ,158.9, 186.1,33 , 7 , 67,134,falling,-0.7 ,-1.2, -0.3
"Delta County",26041,No,172.4 ,157.4, 188.8,32 , 5 , 70,106,falling,-0.9 ,-1.3, -0.5
"Crawford County",26039,No,172.7 ,149.3, 199.7,31 , 2 , 79,44,falling,-0.9 ,-1.3, -0.4
"Montcalm County",26117,No,173.3 ,160.6, 186.8,30 , 7 , 63,144,falling,-0.9 ,-1.3, -0.5
"Van Buren County",26159,No,173.3 ,161, 186.4,29 , 8 , 64,159,falling,-0.6 ,-1.0, -0.3
"Chippewa County",26033,No,173.7 ,156, 193.2,28 , 4 , 72,75,falling,-0.6 ,-1.1, -0.2
"Cass County",26027,No,174.4 ,160.6, 189.3,27 , 6 , 65,126,stable,-0.1 ,-1.8, 1.6
"Iron County",26071,No,174.8 ,148, 206.6,26 , 1 , 81,40,falling,-1.2 ,-1.8, -0.5
"Muskegon County",26121,No,175.6 ,167.1, 184.4,25 , 9 , 53,344,falling,-0.7 ,-0.9, -0.4
"Alcona County",26001,No,176.2 ,151.8, 205.9,24 , 1 , 79,45,falling,-0.7 ,-1.2, -0.3
"Bay County",26017,No,176.5 ,166.7, 186.8,23 , 9 , 54,261,falling,-0.8 ,-1.0, -0.6
"Mecosta County",26107,No,176.7 ,160.6, 194.2,22 , 5 , 66,97,falling,-0.6 ,-1.0, -0.2
"Iosco County",26069,No,176.7 ,159, 196.5,21 , 4 , 69,86,falling,-1.2 ,-1.6, -0.7
"Houghton County",26061,No,176.9 ,159.4, 195.9,20 , 3 , 69,80,falling,-0.8 ,-1.3, -0.4
"Jackson County",26075,No,178.3 ,169.9, 187.1,19 , 8 , 48,355,falling,-0.8 ,-1.1, -0.5
"Branch County",26023,No,178.4 ,162.7, 195.3,18 , 4 , 64,100,stable,-0.5 ,-1.0, 0.0
"Calhoun County",26025,No,180.5 ,171, 190.6,17 , 6 , 45,282,falling,-0.7 ,-0.9, -0.4
"Osceola County",26133,No,182.2 ,162, 204.5,16 , 1 , 68,64,falling,-0.8 ,-1.2, -0.4
"Luce County",26095,No,182.5 ,142.7, 232.3,15 , 1 , 82,16,falling,-1.3 ,-2.4, -0.2
"Alpena County",26007,No,182.7 ,165.5, 201.6,14 , 2 , 61,89,falling,-0.8 ,-1.3, -0.4
"Manistee County",26101,No,185 ,166.5, 205.6,13 , 1 , 59,80,falling,-0.9 ,-1.4, -0.5
"Gratiot County",26057,No,185.9 ,168.9, 204.2,12 , 2 , 58,94,stable,-0.4 ,-0.8, 0.1
"Hillsdale County",26059,No,186.4 ,171.3, 202.6,11 , 2 , 51,121,falling,-0.5 ,-0.9, -0.1
"Sanilac County",26151,No,187.7 ,172, 204.6,10 , 2 , 51,115,stable,-6.5 ,-15.2, 3.0
"Schoolcraft County",26153,No,188.4 ,157.3, 226.5,9 , 1 , 79,28,stable,-0.2 ,-0.8, 0.5
"Ogemaw County",26129,No,195.8 ,175.4, 218.6,8 , 1 , 53,74,falling,-1.1 ,-1.7, -0.6
"Oscoda County",26135,No,197 ,163.8, 236.8,7 , 1 , 71,30,stable,-0.6 ,-1.6, 0.5
"Gladwin County",26051,No,197.5 ,178.3, 218.6,6 , 1 , 42,89,falling,-0.7 ,-1.2, -0.1
"Kalkaska County",26079,No,201 ,175.6, 229.4,5 , 1 , 56,49,stable,-0.3 ,-0.9, 0.3
"Lake County",26085,No,204.8 ,175.2, 239.5,4 , 1 , 59,42,falling,-1.2 ,-1.9, -0.4
"Roscommon County",26143,No,209.4 ,188.9, 232.1,3 , 1 , 24,101,stable,-0.1 ,-0.6, 0.4
"Clare County",26035,No,211.5 ,192.9, 231.7,2 , 1 , 19,105,falling,-0.6 ,-1.0, -0.2
"Montmorency County",26119,No,213.2 ,179, 253.7,1 , 1 , 58,38,stable,-0.5 ,-1.4, 0.3

Created by statecancerprofiles.cancer.gov on 05/17/2024 5:54 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(6) Hispanic mortality data for the United States has been excluded for the following states: Louisiana, New Hampshire, and Oklahoma. The data on Hispanic and non-Hispanic mortality for these states may be unreliable for the time period used in the generation of the recent trend (1990 - 2020) and has been excluded from the calculation of the United States recent trend. This was based on the NCHS Policy. "

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
