Death Rate Report for Illinois by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,6.1 ,5.9, 6.3,N/A , 16 , 35,922,falling,-2.7 ,-3.9, -1.5
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Douglas County",17041,***,13.5 ,7.9, 22,1 , 1 , 34,4,*,*,*,*
"Christian County",17021,***,9.8 ,6, 15.2,2 , 1 , 38,5,stable,0.8 ,-1.7, 3.4
"Saline County",17165,***,9.6 ,5.4, 16.2,3 , 1 , 40,3,*,*,*,*
"Vermilion County",17183,***,9.1 ,6.6, 12.3,4 , 1 , 33,9,stable,0.3 ,-1.4, 2.0
"Macoupin County",17117,***,8.8 ,5.7, 13.1,5 , 1 , 38,6,stable,-0.2 ,-1.6, 1.2
"Montgomery County",17135,***,8.8 ,4.9, 14.7,6 , 1 , 40,3,*,*,*,*
"Marion County",17121,***,8.5 ,5.3, 13.1,7 , 1 , 40,5,stable,-0.4 ,-2.4, 1.6
"DeKalb County",17037,***,8.3 ,5.9, 11.2,8 , 1 , 36,9,stable,-0.5 ,-2.2, 1.2
"Randolph County",17157,***,8.2 ,4.9, 13,9 , 1 , 40,4,*,*,*,*
"Bureau County",17011,***,8 ,4.7, 12.9,10 , 1 , 40,4,stable,0.1 ,-1.9, 2.0
"Knox County",17095,***,7.8 ,5.1, 11.6,11 , 1 , 39,6,stable,1.0 ,-0.4, 2.3
"Grundy County",17063,***,7.8 ,4.8, 12.1,12 , 1 , 40,4,falling,-2.0 ,-3.7, -0.3
"Williamson County",17199,***,7.5 ,5.3, 10.6,13 , 2 , 39,7,stable,0.0 ,-1.6, 1.7
