Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,179.3 ,176.9, 181.7,N/A , 2 , 4,4507,falling,-1.1 ,-1.2, -1.0
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Grant County",54023,No,130.1 ,107.8, 156.6,55 , 38 , 55,25,falling,-1.2 ,-2.1, -0.3
"Pendleton County",54071,No,141.7 ,114.4, 176.2,54 , 17 , 55,20,falling,-1.1 ,-2.2, -0.1
"Monongalia County",54061,No,146 ,135.2, 157.5,53 , 42 , 55,141,falling,-1.5 ,-2.0, -1.0
"Calhoun County",54013,No,146.8 ,117.4, 183.3,52 , 12 , 55,18,falling,-1.3 ,-2.3, -0.4
"Doddridge County",54017,No,148.2 ,119.4, 183.4,51 , 11 , 55,19,falling,-1.7 ,-2.5, -0.8
"Hardy County",54031,No,151.8 ,127.4, 180.3,50 , 13 , 55,30,falling,-1.2 ,-1.8, -0.6
"Ritchie County",54085,No,154.8 ,127.7, 187.1,49 , 8 , 55,25,stable,-0.8 ,-1.6, 0.0
"Wirt County",54105,No,160.3 ,122.4, 207.6,48 , 3 , 55,13,stable,-0.7 ,-1.9, 0.6
"Tyler County",54095,No,163.3 ,133.8, 198.5,47 , 7 , 55,23,falling,-1.3 ,-2.0, -0.5
"Preston County",54077,No,165 ,148.7, 182.8,46 , 14 , 54,79,falling,-0.8 ,-1.3, -0.4
"Greenbrier County",54025,No,166.1 ,150.7, 182.9,45 , 15 , 53,92,falling,-1.0 ,-1.4, -0.6
"Randolph County",54083,No,166.3 ,149.2, 185.2,44 , 14 , 53,73,falling,-0.9 ,-1.4, -0.4
"Putnam County",54079,No,167.2 ,154.1, 181.2,43 , 17 , 52,125,falling,-1.1 ,-1.5, -0.7
"Jackson County",54035,No,168.5 ,151.5, 187.1,42 , 12 , 53,75,falling,-1.0 ,-1.5, -0.4
"Brooke County",54009,No,168.8 ,149.7, 190.1,41 , 10 , 53,62,falling,-1.0 ,-1.6, -0.4
"Hancock County",54029,No,169.3 ,152.5, 187.7,40 , 12 , 53,80,falling,-1.0 ,-1.5, -0.5
"Braxton County",54007,No,170.7 ,147.1, 197.7,39 , 7 , 54,39,falling,-1.1 ,-1.9, -0.4
"Marshall County",54051,No,172.3 ,155.4, 190.8,38 , 10 , 52,82,falling,-0.9 ,-1.4, -0.5
"Monroe County",54063,No,172.7 ,148.5, 200.5,37 , 6 , 54,39,stable,-0.5 ,-1.2, 0.2
"Wetzel County",54103,No,173.2 ,150.3, 199.2,36 , 5 , 54,44,stable,-0.6 ,-1.2, 0.0
"Kanawha County",54039,No,173.8 ,166.4, 181.5,35 , 18 , 46,441,falling,-1.2 ,-1.5, -1.0
"Mineral County",54057,No,173.8 ,155.3, 194.2,34 , 9 , 52,68,falling,-0.9 ,-1.4, -0.3
"Wayne County",54099,No,174 ,159.1, 190.1,33 , 12 , 50,105,falling,-1.6 ,-2.0, -1.2
"Pocahontas County",54075,No,175.1 ,143.7, 212.7,32 , 2 , 55,25,stable,-0.9 ,-1.8, 0.1
"Upshur County",54097,No,175.1 ,155.7, 196.6,31 , 7 , 52,62,falling,-1.0 ,-1.6, -0.4
"Marion County",54049,No,176.1 ,162.7, 190.5,30 , 10 , 49,134,falling,-0.6 ,-1.0, -0.2
"Taylor County",54091,No,176.5 ,153.5, 202.6,29 , 6 , 53,44,falling,-1.3 ,-1.9, -0.7
"Ohio County",54069,No,176.9 ,161.7, 193.3,28 , 10 , 49,112,falling,-1.3 ,-1.6, -1.0
"Mason County",54053,No,177 ,158.8, 197,27 , 8 , 51,73,falling,-1.4 ,-1.8, -0.9
"Nicholas County",54067,No,177.5 ,158.2, 198.8,26 , 7 , 51,67,falling,-1.1 ,-1.6, -0.6
"Tucker County",54093,No,178.3 ,144.5, 219.6,25 , 1 , 55,22,stable,-0.9 ,-1.7, 0.0
"Hampshire County",54027,No,178.7 ,158.5, 201.1,24 , 6 , 52,63,stable,-0.5 ,-1.1, 0.2
"Cabell County",54011,No,179.9 ,169.1, 191.3,23 , 12 , 45,217,falling,-1.0 ,-1.2, -0.7
"Raleigh County",54081,No,180 ,168, 192.7,22 , 11 , 46,180,falling,-0.7 ,-1.0, -0.3
