Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,170.4 ,169.1, 171.6,N/A , 5 , 7,14342,falling,-2.3 ,-3.1, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Williamson County",47187,Yes,122.1 ,115.8, 128.7,95 , 92 , 95,296,falling,-2.0 ,-2.3, -1.7
"Moore County",47127,No,132.8 ,101.3, 172.5,94 , 38 , 95,13,falling,-1.7 ,-3.0, -0.5
"Bledsoe County",47007,No,144.2 ,121.7, 170.2,93 , 42 , 95,30,falling,-1.4 ,-2.2, -0.7
"Sequatchie County",47153,No,144.5 ,121.9, 170.4,92 , 40 , 95,32,falling,-6.8 ,-11.8, -1.5
"Fayette County",47047,No,147.4 ,133.7, 162.4,91 , 65 , 94,92,falling,-1.5 ,-2.2, -0.9
"Hamilton County",47065,No,148.5 ,143.5, 153.5,90 , 83 , 94,718,falling,-4.3 ,-5.9, -2.6
"Loudon County",47105,No,149.1 ,137.6, 161.4,89 , 67 , 94,141,falling,-1.5 ,-1.9, -1.0
"Wilson County",47189,No,153 ,144.5, 161.9,88 , 71 , 94,252,falling,-2.0 ,-2.5, -1.5
"Cumberland County",47035,No,155.2 ,144.4, 166.8,87 , 61 , 94,185,falling,-1.0 ,-1.4, -0.6
"Knox County",47093,No,157.8 ,153.1, 162.6,86 , 72 , 90,887,falling,-3.1 ,-4.6, -1.6
