Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,Yes,11.4 ,10.9, 11.9,N/A , 48 , 51,419,falling,-1.9 ,-2.1, -1.8
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Delta County",08029,Yes,24.8 ,14.9, 38.7,1 , 1 , 10,4,*,*,*,*
"Morgan County",08087,Yes,21.3 ,12.6, 33.6,2 , 1 , 16,4,*,*,*,*
"Pueblo County",08101,Yes,18.5 ,14.8, 22.7,3 , 1 , 6,18,stable,-0.8 ,-1.8, 0.2
"Montrose County",08085,Yes,17.9 ,10.9, 27.7,4 , 1 , 18,4,stable,-0.1 ,-1.6, 1.3
"El Paso County",08041,Yes,13.6 ,12.1, 15.2,5 , 3 , 11,59,falling,-1.5 ,-2.0, -0.9
"La Plata County",08067,Yes,12.2 ,7.5, 18.7,6 , 2 , 18,4,stable,-0.9 ,-3.1, 1.3
"Garfield County",08045,Yes,12 ,7.6, 18,7 , 3 , 18,5,stable,-1.0 ,-2.6, 0.6
"Larimer County",08069,Yes,12 ,10, 14.3,8 , 4 , 17,25,falling,-1.9 ,-2.7, -1.1
"Mesa County",08077,Yes,11.7 ,8.7, 15.4,9 , 4 , 18,10,falling,-2.0 ,-3.1, -0.9
"Jefferson County (8)",08059,Yes,11.7 ,10.2, 13.3,10 , 5 , 17,44,falling,-1.6 ,-2.8, -0.3
"Fremont County",08043,Yes,11.3 ,6.4, 18.6,11 , 3 , 18,3,stable,-1.2 ,-3.1, 0.8
"Broomfield County (8)",08014,Yes,11.1 ,7.3, 16.2,12 , 3 , 18,5,falling,-4.0 ,-7.0, -0.9
"Denver County",08031,Yes,11 ,9.7, 12.4,13 , 6 , 17,54,falling,-3.1 ,-3.6, -2.5
"Arapahoe County",08005,Yes,10.8 ,9.5, 12.3,14 , 7 , 18,47,falling,-1.9 ,-2.3, -1.5
"Adams County (8)",08001,Yes,10.7 ,9.2, 12.3,15 , 6 , 18,37,falling,-2.4 ,-3.5, -1.3
