Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,14.9 ,14.7, 15.2,N/A , 18 , 30,2753,falling,-2.0 ,-2.0, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Washington County",48477,Yes,18.5 ,10.7, 29.5,37 , 2 , 98,3,stable,14.7 ,-12.3, 49.9
"Starr County",48427,Yes,19 ,13.3, 26.2,32 , 4 , 96,7,stable,0.9 ,-0.8, 2.5
"Wise County",48497,Yes,24.3 ,18.1, 32,11 , 1 , 72,10,stable,0.4 ,-1.1, 1.9
"Kleberg County",48273,Yes,33.1 ,21.6, 48.2,1 , 1 , 69,5,stable,0.2 ,-1.7, 2.1
"Erath County",48143,Yes,19.7 ,12.1, 30.1,27 , 1 , 98,4,stable,-0.1 ,-2.0, 1.9
"Wood County",48499,Yes,25.4 ,16.8, 36.8,8 , 1 , 87,6,stable,-0.3 ,-2.1, 1.4
"Jim Wells County",48249,Yes,24.8 ,16.6, 35.6,9 , 1 , 92,6,stable,-0.4 ,-1.8, 1.1
"Victoria County",48469,Yes,23.2 ,17.7, 29.8,12 , 1 , 76,12,stable,-0.4 ,-1.7, 0.9
"Hunt County",48231,Yes,18.7 ,14, 24.5,34 , 6 , 89,11,stable,-0.6 ,-1.8, 0.6
"Nacogdoches County",48347,Yes,17.9 ,11.9, 25.7,41 , 4 , 98,6,stable,-0.6 ,-2.2, 1.1
"Fort Bend County",48157,Yes,11.9 ,10.7, 13.3,89 , 73 , 97,66,stable,-0.7 ,-1.8, 0.4
"Tom Green County",48451,Yes,16 ,11.9, 20.9,58 , 12 , 97,11,stable,-0.7 ,-2.0, 0.7
"Cameron County",48061,Yes,16.6 ,14.4, 19,53 , 22 , 83,42,falling,-0.9 ,-1.6, -0.3
"Jasper County",48241,Yes,24.5 ,15.7, 36.5,10 , 1 , 93,5,stable,-0.9 ,-2.6, 0.8
"San Patricio County",48409,Yes,20.8 ,14.9, 28.2,20 , 2 , 89,8,stable,-0.9 ,-2.1, 0.3
