Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,149.6 ,147.4, 151.8,N/A , 2 , 4,3833,falling,-0.7 ,-0.9, -0.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Woodward County",40153,Yes,117.8 ,92.2, 148.8,70 , 25 , 75,15,falling,-1.8 ,-3.0, -0.6
"Woods County",40151,No,155.4 ,111.8, 212.1,36 , 1 , 74,9,stable,0.2 ,-1.1, 1.5
"Washita County",40149,No,143.9 ,107.9, 189.2,56 , 3 , 75,12,stable,0.5 ,-0.6, 1.6
"Washington County",40147,No,151.7 ,134.5, 170.8,41 , 10 , 68,62,stable,-0.2 ,-0.8, 0.5
"Wagoner County",40145,Yes,116 ,103.1, 130.2,71 , 55 , 75,61,falling,-0.9 ,-1.6, -0.3
"Tulsa County",40143,No,142.1 ,136.9, 147.5,58 , 38 , 64,580,falling,-0.9 ,-1.1, -0.6
"Tillman County",40141,No,184.4 ,134.6, 248.7,4 , 1 , 72,10,stable,-0.3 ,-1.5, 0.9
"Texas County",40139,No,168.7 ,133.5, 210.4,18 , 1 , 70,16,rising,5.1 ,1.5, 8.8
"Stephens County",40137,No,146.3 ,128, 166.9,52 , 12 , 70,51,stable,-0.2 ,-0.7, 0.4
"Sequoyah County",40135,No,175.3 ,154.5, 198.4,12 , 2 , 53,53,stable,-0.5 ,-1.2, 0.2
"Seminole County",40133,No,155.3 ,129.4, 185.2,37 , 4 , 71,27,stable,-0.3 ,-1.0, 0.4
"Rogers County",40131,No,151.7 ,138, 166.5,42 , 15 , 66,93,falling,-0.7 ,-1.2, -0.2
"Roger Mills County",40129,No,137.6 ,82.5, 222.2,63 , 1 , 75,4,*,*,*,*
"Pushmataha County",40127,No,157.1 ,123, 199.7,33 , 2 , 74,15,stable,-0.9 ,-2.0, 0.3
"Pottawatomie County",40125,No,164.3 ,148.5, 181.5,22 , 6 , 56,82,stable,-0.5 ,-1.0, 0.0
"Pontotoc County",40123,No,140.1 ,119.9, 162.9,60 , 15 , 73,36,stable,-0.6 ,-1.3, 0.1
"Pittsburg County",40121,No,157 ,138.2, 178.1,34 , 7 , 67,54,stable,0.2 ,-0.4, 0.7
"Payne County",40119,No,151.9 ,134.9, 170.5,40 , 10 , 66,62,stable,-0.5 ,-1.0, 0.0
"Pawnee County",40117,No,150.8 ,121.2, 186.5,45 , 3 , 73,19,stable,0.1 ,-0.8, 1.0
"Ottawa County",40115,No,176.6 ,152.6, 203.6,10 , 1 , 56,41,stable,-0.6 ,-1.1, 0.0
"Osage County",40113,No,142.8 ,124.8, 162.9,57 , 16 , 71,50,stable,-0.5 ,-1.1, 0.2
"Okmulgee County",40111,No,157.7 ,137.1, 180.9,32 , 5 , 68,45,stable,-0.4 ,-0.9, 0.2
"Oklahoma County",40109,No,151.7 ,146.6, 156.9,43 , 26 , 55,710,falling,-0.6 ,-0.8, -0.5
"Okfuskee County",40107,No,175.7 ,135.8, 225,11 , 1 , 72,14,stable,0.2 ,-0.7, 1.1
"Nowata County",40105,No,159.1 ,121.3, 206.7,29 , 1 , 74,13,stable,-0.1 ,-1.3, 1.2
"Noble County",40103,No,144 ,109.6, 187.3,55 , 3 , 75,13,stable,-0.1 ,-1.1, 1.0
"Muskogee County",40101,No,171.1 ,154.4, 189.3,15 , 4 , 51,81,stable,-0.1 ,-0.5, 0.3
"Murray County",40099,No,191.4 ,153.6, 236.5,3 , 1 , 62,19,stable,0.2 ,-0.8, 1.3
"McIntosh County",40091,No,154.2 ,128.3, 185,38 , 4 , 72,28,stable,-0.1 ,-1.0, 0.8
"McCurtain County",40089,No,182.8 ,157.5, 211.1,7 , 1 , 54,41,stable,-0.1 ,-0.8, 0.6
"McClain County",40087,No,159.2 ,137.5, 183.5,28 , 5 , 67,40,stable,-0.4 ,-1.1, 0.3
"Mayes County",40097,No,166.1 ,145.1, 189.5,21 , 3 , 62,48,stable,-0.6 ,-1.2, 0.0
"Marshall County",40095,No,151.6 ,121.8, 187.3,44 , 3 , 73,20,stable,0.8 ,-0.2, 1.9
"Major County",40093,No,172.5 ,124.1, 234.8,14 , 1 , 74,10,rising,1.6 ,0.1, 3.1
"Love County",40085,No,212.4 ,165.8, 269.2,1 , 1 , 56,15,stable,0.9 ,-0.3, 2.1
"Logan County",40083,No,131.6 ,113.7, 151.7,66 , 27 , 73,41,stable,-0.6 ,-1.4, 0.2
