Death Rate Report for Alabama by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,***,4.4 ,4.1, 4.6,N/A , 8 , 35,266,rising,0.9 ,0.6, 1.3
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Madison County",01089,***,4.8 ,3.9, 5.9,10 , 2 , 19,20,stable,1.3 ,0.0, 2.5
"Montgomery County",01101,***,4.7 ,3.5, 6,11 , 2 , 21,12,rising,1.1 ,0.2, 2.1
"Etowah County",01055,***,5.7 ,4, 7.9,3 , 1 , 20,8,stable,1.0 ,-1.3, 3.3
"Talladega County",01121,***,4.5 ,2.8, 6.8,12 , 1 , 23,5,stable,1.0 ,-1.1, 3.2
"Jefferson County",01073,***,4.3 ,3.6, 5,14 , 6 , 21,34,stable,0.7 ,-0.3, 1.6
"Houston County",01069,***,3.2 ,2, 4.9,23 , 7 , 23,5,stable,-0.1 ,-2.1, 1.9
"Calhoun County",01015,***,3.9 ,2.6, 5.7,18 , 3 , 23,6,stable,-0.2 ,-1.8, 1.5
"Mobile County",01097,***,3.6 ,2.9, 4.4,19 , 10 , 23,18,stable,-0.4 ,-1.3, 0.5
"Lauderdale County",01077,***,4.4 ,2.8, 6.5,13 , 1 , 23,6,stable,-0.6 ,-2.3, 1.1
"Baldwin County",01003,***,5.2 ,4.1, 6.5,5 , 1 , 18,16,*,*,*,*
"Cullman County",01043,***,4.2 ,2.6, 6.4,15 , 2 , 23,5,*,*,*,*
"Dale County",01045,***,5 ,2.9, 8.3,8 , 1 , 23,3,*,*,*,*
"Elmore County",01051,***,5.2 ,3.3, 7.8,6 , 1 , 23,5,*,*,*,*
"Jackson County",01071,***,6.4 ,4.1, 9.6,1 , 1 , 21,5,*,*,*,*
"Lee County",01081,***,5.4 ,3.7, 7.4,4 , 1 , 21,7,*,*,*,*
"Limestone County",01083,***,3.6 ,2.1, 5.6,20 , 3 , 23,4,*,*,*,*
"Marshall County",01095,***,4.9 ,3.3, 7,9 , 1 , 23,6,*,*,*,*
