Death Rate Report for Ohio by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,3.9 ,3.7, 4,N/A , 10 , 25,584,falling,-1.4 ,-1.9, -0.9
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Trumbull County",39155,***,3.1 ,2.2, 4.2,44 , 16 , 47,9,rising,13.3 ,0.8, 27.4
"Ashtabula County",39007,***,4.1 ,2.7, 6,25 , 3 , 47,6,stable,0.8 ,-1.0, 2.5
"Richland County",39139,***,4.1 ,2.9, 5.8,24 , 4 , 47,7,stable,0.6 ,-1.1, 2.3
"Muskingum County",39119,***,4.3 ,2.8, 6.5,19 , 2 , 47,5,stable,0.3 ,-1.4, 2.0
"Pickaway County",39129,***,5.1 ,3, 8.2,13 , 1 , 47,4,stable,0.2 ,-1.9, 2.4
"Warren County",39165,***,4.3 ,3.2, 5.6,21 , 5 , 45,11,stable,0.2 ,-1.0, 1.3
"Ross County",39141,***,4.9 ,3, 7.5,15 , 1 , 47,4,stable,0.1 ,-2.4, 2.6
"Jefferson County",39081,***,4.9 ,3.1, 7.4,16 , 1 , 47,5,stable,0.0 ,-1.7, 1.8
"Hamilton County",39061,***,4.1 ,3.6, 4.8,23 , 10 , 39,40,stable,-0.3 ,-1.0, 0.5
"Allen County",39003,***,5.7 ,4, 8,7 , 1 , 41,7,stable,-0.4 ,-1.8, 1.0
"Fairfield County",39045,***,4.8 ,3.5, 6.5,17 , 2 , 43,9,stable,-0.4 ,-2.0, 1.3
"Lucas County",39095,***,4.7 ,3.9, 5.6,18 , 5 , 35,25,stable,-0.4 ,-1.2, 0.4
"Wayne County",39169,***,3.9 ,2.5, 5.8,29 , 4 , 47,5,stable,-0.6 ,-2.2, 1.1
