Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,Yes,118.2 ,117.6, 118.9,N/A , 43 , 47,28702,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Alameda County",06001,Yes,112.1 ,109.1, 115.1,43 , 35 , 48,1141,falling,-1.8 ,-2.0, -1.7
"Amador County",06005,Yes,122.4 ,106.1, 141.3,29 , 4 , 54,46,falling,-1.4 ,-2.0, -0.8
"Butte County",06007,No,146.8 ,138.2, 155.9,4 , 1 , 14,235,falling,-0.8 ,-1.1, -0.5
"Calaveras County",06009,Yes,120.1 ,104.6, 137.7,32 , 5 , 54,52,falling,-2.7 ,-4.1, -1.3
"Colusa County",06011,Yes,122.7 ,96, 154.7,28 , 1 , 55,15,stable,-1.3 ,-2.5, 0.0
"Contra Costa County",06013,Yes,115.8 ,112.4, 119.3,39 , 26 , 46,905,falling,-2.3 ,-2.7, -1.9
"Del Norte County",06015,No,147.7 ,124.1, 175.2,3 , 1 , 43,30,stable,-0.6 ,-1.5, 0.2
"El Dorado County",06017,Yes,114.6 ,106.8, 122.9,42 , 20 , 50,175,falling,-1.8 ,-2.2, -1.4
"Fresno County",06019,Yes,120.2 ,116, 124.6,31 , 20 , 41,630,falling,-1.1 ,-1.2, -0.9
"Glenn County",06021,No,126.5 ,104, 152.7,21 , 1 , 55,23,falling,-1.6 ,-2.5, -0.7
"Humboldt County",06023,No,145.4 ,134.3, 157.3,5 , 1 , 21,137,falling,-1.3 ,-1.6, -0.9
"Imperial County",06025,Yes,98.3 ,89.5, 107.7,53 , 42 , 55,96,falling,-2.1 ,-2.6, -1.5
"Inyo County",06027,Yes,116.3 ,91.8, 146.4,37 , 2 , 55,18,falling,-1.7 ,-2.6, -0.9
"Kern County",06029,No,131.1 ,126.2, 136.2,16 , 7 , 27,549,falling,-1.1 ,-1.5, -0.6
"Kings County",06031,No,125.7 ,113.7, 138.7,22 , 5 , 48,82,falling,-0.8 ,-1.3, -0.3
"Lake County",06033,No,156.9 ,141.3, 174,1 , 1 , 16,84,falling,-0.9 ,-1.4, -0.5
"Lassen County",06035,No,135.4 ,110.6, 164.7,11 , 1 , 52,22,falling,-1.0 ,-1.8, -0.2
"Los Angeles County",06037,Yes,117.2 ,116, 118.4,36 , 29 , 41,7183,falling,-1.5 ,-1.5, -1.4
"Madera County",06039,Yes,121.8 ,111.5, 132.9,30 , 8 , 48,105,falling,-1.0 ,-1.5, -0.5
"Marin County",06041,Yes,99.2 ,93.4, 105.3,52 , 45 , 55,236,falling,-2.3 ,-2.5, -2.0
"Mariposa County",06043,No,128 ,102.2, 160,19 , 1 , 55,21,falling,-1.6 ,-2.7, -0.6
"Mendocino County",06045,Yes,119.6 ,107.8, 132.5,34 , 8 , 51,85,falling,-1.7 ,-2.1, -1.3
"Merced County",06047,No,136.3 ,127.5, 145.6,10 , 3 , 26,180,falling,-1.0 ,-1.4, -0.7
"Modoc County",06049,Yes,97.5 ,68.8, 137.8,55 , 3 , 56,8,falling,-1.6 ,-2.6, -0.5
"Mono County",06051,Yes,60.8 ,38.8, 91.6,56 , 49 , 56,5,falling,-3.7 ,-5.7, -1.7
"Monterey County",06053,Yes,108.5 ,102.6, 114.7,46 , 33 , 53,267,falling,-1.7 ,-2.0, -1.4
"Napa County",06055,No,124.9 ,115.3, 135.2,23 , 7 , 46,133,falling,-1.5 ,-2.0, -1.1
"Nevada County",06057,No,123.6 ,112.8, 135.3,27 , 7 , 47,117,falling,-1.5 ,-2.0, -1.1
"Orange County",06059,Yes,111.7 ,109.6, 113.8,44 , 36 , 48,2288,falling,-1.5 ,-1.6, -1.4
"Placer County",06061,Yes,111.6 ,106.3, 117.2,45 , 30 , 50,350,falling,-1.7 ,-2.0, -1.4
"Plumas County",06063,No,128.7 ,104.2, 158.8,18 , 1 , 55,23,falling,-1.9 ,-2.5, -1.2
"Riverside County",06065,Yes,119.8 ,117.3, 122.4,33 , 23 , 39,1749,falling,-1.6 ,-1.9, -1.4
"Sacramento County",06067,No,132.2 ,128.9, 135.6,15 , 8 , 24,1252,falling,-1.9 ,-2.4, -1.5
"San Benito County",06069,Yes,104.9 ,89.9, 121.9,48 , 16 , 56,36,falling,-2.0 ,-2.6, -1.3
"San Bernardino County",06071,No,132.6 ,129.6, 135.8,14 , 8 , 23,1466,falling,-1.2 ,-1.3, -1.1
