Death Rate Report for Ohio by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,19.3 ,18.8, 19.8,N/A , 14 , 35,1214,stable,0.3 ,-1.2, 1.8
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Fairfield County",39045,Yes,11.8 ,8.6, 15.8,72 , 46 , 73,9,falling,-8.5 ,-12.2, -4.6
"Portage County",39133,Yes,13.5 ,10.2, 17.5,71 , 35 , 73,12,falling,-4.7 ,-6.0, -3.4
"Sandusky County",39143,Yes,16.2 ,10.8, 23.7,60 , 6 , 73,6,falling,-4.6 ,-6.0, -3.2
"Clermont County",39025,Yes,14.8 ,11.6, 18.7,66 , 25 , 73,15,falling,-4.2 ,-5.5, -2.9
"Miami County",39109,No,19.5 ,14.8, 25.4,32 , 4 , 70,12,falling,-4.1 ,-5.0, -3.1
"Brown County",39015,No,17.4 ,11, 26.4,52 , 3 , 73,5,falling,-4.0 ,-6.0, -1.9
"Lorain County",39093,Yes,15.7 ,13.1, 18.6,65 , 28 , 72,28,falling,-3.9 ,-4.8, -2.9
"Warren County",39165,No,17.8 ,14.3, 21.9,48 , 12 , 70,19,falling,-3.9 ,-5.1, -2.7
"Carroll County",39019,Yes,16.8 ,9.5, 28.2,55 , 2 , 73,3,falling,-3.8 ,-5.4, -2.1
"Tuscarawas County",39157,Yes,16.1 ,11.7, 21.7,62 , 10 , 73,9,falling,-3.8 ,-5.0, -2.6
"Washington County",39167,Yes,14.3 ,9.5, 20.9,68 , 13 , 73,6,falling,-3.8 ,-5.1, -2.4
"Wayne County",39169,No,20.8 ,16.2, 26.4,18 , 3 , 66,14,falling,-3.8 ,-5.0, -2.5
"Logan County",39091,Yes,11.6 ,6.5, 19.3,73 , 18 , 73,3,falling,-3.7 ,-5.6, -1.6
"Ashtabula County",39007,No,18.4 ,13.8, 24.1,42 , 6 , 72,11,falling,-3.5 ,-4.7, -2.3
"Marion County",39101,Yes,16.4 ,11.2, 23.3,59 , 6 , 73,7,falling,-3.5 ,-5.1, -1.9
"Clark County",39023,Yes,15.8 ,12.2, 20.3,63 , 17 , 73,13,falling,-3.4 ,-4.5, -2.3
"Jefferson County",39081,Yes,16.5 ,11.4, 23.2,58 , 7 , 73,7,falling,-3.4 ,-4.5, -2.2
"Summit County",39153,No,19.3 ,17.1, 21.6,34 , 13 , 58,59,falling,-3.4 ,-4.0, -2.7
"Allen County",39003,No,20.4 ,15.4, 26.4,21 , 3 , 69,12,falling,-3.2 ,-4.3, -2.1
"Clinton County",39027,No,17.6 ,10.5, 27.8,49 , 2 , 73,4,falling,-3.2 ,-4.9, -1.5
"Franklin County",39049,No,18.1 ,16.4, 19.9,46 , 21 , 60,88,falling,-3.2 ,-3.6, -2.8
"Trumbull County",39155,Yes,15.7 ,12.8, 19.2,64 , 22 , 72,21,falling,-3.2 ,-4.0, -2.3
"Union County",39159,No,24.8 ,16.2, 36.2,7 , 1 , 71,5,falling,-3.2 ,-5.3, -1.0
"Fulton County",39051,No,17.8 ,11.1, 27.4,47 , 3 , 73,4,falling,-3.1 ,-4.7, -1.4
"Montgomery County",39113,No,20.2 ,18, 22.7,23 , 9 , 53,61,falling,-3.1 ,-3.7, -2.5
"Delaware County",39041,No,20 ,15.8, 24.8,24 , 5 , 67,17,falling,-3.0 ,-4.2, -1.8
"Geauga County",39055,No,17.6 ,13.3, 23.1,50 , 8 , 72,11,falling,-3.0 ,-4.2, -1.7
"Hocking County",39073,No,17.4 ,9.8, 29.3,51 , 2 , 73,3,falling,-3.0 ,-5.0, -0.9
