Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,Yes,60.6 ,59.5, 61.7,N/A , 4 , 7,2495,falling,-1.0 ,-1.1, -1.0
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Oklahoma County",40109,Yes,57.5 ,55.1, 60,56 , 41 , 62,457,falling,-1.4 ,-1.5, -1.2
"Tulsa County",40143,Yes,55.8 ,53.2, 58.5,60 , 43 , 65,372,falling,-1.4 ,-1.6, -1.2
"Cleveland County",40027,Yes,52.4 ,48.5, 56.5,65 , 48 , 69,144,falling,-0.9 ,-1.3, -0.5
"Canadian County",40017,Yes,51.3 ,46.2, 57,66 , 45 , 71,75,falling,-1.2 ,-1.8, -0.6
"Comanche County",40031,Yes,58 ,51.8, 64.9,54 , 26 , 67,67,falling,-1.2 ,-1.8, -0.6
"Creek County",40037,Yes,70.4 ,62.1, 79.5,24 , 6 , 54,57,falling,-0.7 ,-1.2, -0.2
"Muskogee County",40101,Yes,74.2 ,65.3, 84.1,17 , 3 , 48,55,falling,-0.5 ,-0.9, -0.1
"Pottawatomie County",40125,Yes,64.9 ,57, 73.7,39 , 12 , 63,52,falling,-0.8 ,-1.3, -0.2
"Rogers County",40131,Yes,49.1 ,43.1, 55.8,68 , 47 , 71,52,falling,-1.7 ,-2.3, -1.0
"Wagoner County",40145,Yes,48.8 ,42.3, 56.2,69 , 45 , 71,43,stable,-0.7 ,-1.4, 0.0
"Payne County",40119,Yes,62.5 ,53.7, 72.4,46 , 11 , 67,39,stable,-0.5 ,-1.2, 0.1
"Garfield County",40047,Yes,60.1 ,51.5, 69.8,51 , 15 , 68,38,falling,-1.0 ,-1.7, -0.2
"Grady County",40051,Yes,58.5 ,50.1, 68,53 , 20 , 69,38,falling,-0.7 ,-1.3, -0.1
"Washington County",40147,Yes,68 ,58.1, 79.3,31 , 6 , 62,38,stable,-0.1 ,-0.9, 0.8
"Carter County",40019,Yes,69.2 ,59.2, 80.4,29 , 5 , 60,38,falling,-0.9 ,-1.5, -0.2
"Sequoyah County",40135,Yes,79.6 ,68.1, 92.7,8 , 1 , 44,37,falling,-1.0 ,-1.8, -0.3
"Cherokee County",40021,Yes,74.2 ,63.4, 86.5,15 , 3 , 55,36,stable,0.3 ,-0.5, 1.0
"Pittsburg County",40121,Yes,74.2 ,63.2, 86.7,16 , 3 , 54,36,falling,-1.0 ,-1.6, -0.5
"Le Flore County",40079,Yes,65.3 ,55.6, 76.2,38 , 8 , 64,35,falling,-1.1 ,-1.6, -0.5
"Stephens County",40137,Yes,70 ,59.2, 82.4,25 , 4 , 61,34,stable,-10.4 ,-30.7, 15.7
"Bryan County",40013,Yes,68.8 ,58.4, 80.6,30 , 5 , 63,33,falling,-1.1 ,-1.8, -0.5
"Osage County",40113,Yes,60.7 ,51.1, 71.7,49 , 14 , 69,33,falling,-0.7 ,-1.4, -0.1
"Mayes County",40097,Yes,69.8 ,58.8, 82.4,27 , 4 , 62,32,falling,-1.3 ,-2.1, -0.5
"Delaware County",40041,Yes,62.5 ,52.3, 74.4,45 , 8 , 68,31,falling,-1.5 ,-2.3, -0.8
"Kay County",40071,Yes,66.2 ,55.6, 78.4,35 , 6 , 65,31,stable,-0.4 ,-1.2, 0.3
"Logan County",40083,Yes,56.4 ,47.4, 66.7,58 , 21 , 71,31,stable,-0.7 ,-1.4, 0.1
"Okmulgee County",40111,Yes,72.5 ,60.7, 86,21 , 2 , 59,30,stable,-0.6 ,-1.4, 0.2
"McCurtain County",40089,Yes,80.3 ,66.7, 96,7 , 1 , 52,27,stable,-0.5 ,-1.1, 0.2
