Death Rate Report for Indiana by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,4 ,3.8, 4.2,N/A , 5 , 24,321,falling,-1.5 ,-2.0, -1.0
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Wayne County",18177,***,3.4 ,1.9, 5.8,24 , 3 , 29,3,stable,-1.0 ,-3.1, 1.1
"Hancock County",18059,***,3.3 ,1.9, 5.5,26 , 3 , 29,3,*,*,*,*
"Kosciusko County",18085,***,3.5 ,2, 5.8,23 , 2 , 29,3,stable,-0.5 ,-2.2, 1.3
"Noble County",18113,***,5.9 ,3.4, 9.7,2 , 1 , 29,3,*,*,*,*
"Bartholomew County",18005,***,3.4 ,2, 5.5,25 , 3 , 29,4,*,*,*,*
"Boone County",18011,***,5.1 ,3, 8.2,6 , 1 , 29,4,*,*,*,*
"Grant County",18053,***,3.8 ,2.2, 6.1,18 , 2 , 29,4,*,*,*,*
"Henry County",18065,***,5.8 ,3.4, 9.3,3 , 1 , 28,4,*,*,*,*
"Lawrence County",18093,***,5.7 ,3.4, 9.1,4 , 1 , 29,4,*,*,*,*
"Warrick County",18173,***,5.5 ,3.4, 8.4,5 , 1 , 28,5,*,*,*,*
"Howard County",18067,***,4.4 ,2.8, 6.6,11 , 1 , 29,5,stable,-0.6 ,-2.9, 1.7
"Madison County",18095,***,3 ,2, 4.5,28 , 8 , 29,5,falling,-20.4 ,-35.9, -1.2
"Morgan County",18109,***,6.1 ,4, 9.2,1 , 1 , 25,5,*,*,*,*
"Monroe County",18105,***,3.8 ,2.4, 5.6,17 , 2 , 29,5,*,*,*,*
"Johnson County",18081,***,3 ,2, 4.4,29 , 8 , 29,6,stable,-1.1 ,-2.8, 0.6
"LaPorte County",18091,***,3.9 ,2.6, 5.7,16 , 2 , 29,6,stable,-1.2 ,-2.8, 0.4
