Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,156.8 ,155.9, 157.7,N/A , 17 , 23,24439,falling,-1.6 ,-1.7, -1.5
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Fulton County",42057,No,171.1 ,147.5, 198.2,10 , 1 , 66,39,stable,-0.4 ,-1.3, 0.6
"Mifflin County",42087,No,169.2 ,156, 183.4,15 , 2 , 54,126,falling,-0.5 ,-0.9, -0.1
"Clarion County",42031,No,168.9 ,153.7, 185.5,16 , 1 , 56,95,falling,-0.6 ,-1.2, -0.1
"Clearfield County",42033,No,168.5 ,158, 179.6,18 , 2 , 51,203,falling,-0.6 ,-0.9, -0.4
"Greene County",42059,No,181 ,164.3, 199.1,3 , 1 , 48,92,falling,-0.6 ,-1.0, -0.2
"Jefferson County",42065,No,169.2 ,155.1, 184.5,14 , 1 , 55,113,falling,-0.6 ,-0.9, -0.3
"Schuylkill County",42107,No,193.4 ,184.8, 202.3,1 , 1 , 7,407,falling,-0.6 ,-0.8, -0.4
"Bradford County",42015,No,154.8 ,143.2, 167.2,50 , 9 , 64,143,falling,-0.7 ,-1.1, -0.3
"Huntingdon County",42061,No,157.1 ,143.4, 172,42 , 5 , 65,104,falling,-0.7 ,-1.2, -0.3
"Lycoming County",42081,No,168.6 ,159.5, 178.2,17 , 3 , 48,271,falling,-0.7 ,-1.0, -0.5
"Mercer County",42085,No,166.9 ,158, 176.3,22 , 3 , 48,285,falling,-0.7 ,-1.0, -0.4
"Perry County",42099,No,175.8 ,160.9, 191.9,6 , 1 , 50,108,falling,-0.7 ,-1.1, -0.3
"Sullivan County",42113,No,182.3 ,147.5, 226.9,2 , 1 , 66,21,stable,-0.7 ,-1.7, 0.2
"Wyoming County",42131,No,165.9 ,148.2, 185.5,26 , 1 , 64,68,falling,-0.7 ,-1.2, -0.2
"Columbia County",42037,No,154.1 ,142.9, 166.2,52 , 11 , 65,146,falling,-0.8 ,-1.2, -0.3
"Montour County",42093,No,157.2 ,136.3, 181,41 , 2 , 67,44,falling,-0.8 ,-1.6, -0.1
"Potter County",42105,No,173.3 ,150.7, 198.9,9 , 1 , 64,48,falling,-0.8 ,-1.4, -0.2
"Somerset County",42111,No,149.1 ,139, 159.8,54 , 21 , 66,178,falling,-0.8 ,-1.1, -0.5
"Warren County",42123,No,176.2 ,161.7, 192,5 , 1 , 50,116,falling,-0.8 ,-1.2, -0.4
"Bedford County",42009,No,148.3 ,136.2, 161.3,55 , 16 , 66,119,falling,-0.9 ,-1.5, -0.3
"Cambria County",42021,No,168.2 ,160.2, 176.6,20 , 4 , 45,359,falling,-0.9 ,-1.2, -0.7
"Fayette County",42051,No,179.7 ,171.1, 188.7,4 , 1 , 26,352,falling,-0.9 ,-1.2, -0.6
"Lackawanna County",42069,No,175 ,168.1, 182.2,7 , 2 , 28,522,falling,-0.9 ,-1.1, -0.7
"Lawrence County",42073,No,168 ,158, 178.5,21 , 3 , 51,230,falling,-0.9 ,-1.2, -0.7
"Luzerne County",42079,No,166.1 ,160.6, 171.8,24 , 7 , 41,746,falling,-0.9 ,-1.1, -0.7
"Tioga County",42117,No,162.8 ,148.5, 178.3,32 , 3 , 63,104,falling,-0.9 ,-1.4, -0.4
"Venango County",42121,No,163.3 ,150.8, 176.7,30 , 3 , 60,139,falling,-0.9 ,-1.3, -0.5
"Washington County",42125,No,170.2 ,163.5, 177.1,12 , 3 , 36,522,falling,-0.9 ,-1.1, -0.7
"Carbon County",42025,No,163.7 ,152.2, 176.1,29 , 3 , 57,159,falling,-1.0 ,-1.4, -0.5
"Elk County",42047,No,169.9 ,153.9, 187.4,13 , 1 , 58,88,falling,-1.0 ,-1.4, -0.7
"Erie County",42049,No,165.5 ,159.3, 171.8,27 , 7 , 45,576,falling,-1.0 ,-1.2, -0.8
"Forest County",42053,No,166.2 ,130, 222.8,23 , 1 , 67,17,stable,-1.0 ,-2.1, 0.1
"Franklin County",42055,No,157.5 ,149.9, 165.4,40 , 16 , 58,341,falling,-1.0 ,-1.2, -0.7
"Juniata County",42067,No,150.9 ,133.4, 170.5,53 , 5 , 67,56,falling,-1.0 ,-1.5, -0.4
"Lebanon County",42075,No,158.4 ,150.3, 166.9,38 , 13 , 58,305,falling,-1.0 ,-1.2, -0.7
"Lehigh County",42077,No,155.4 ,149.8, 161.2,46 , 25 , 57,621,falling,-1.0 ,-1.2, -0.9
"Northumberland County",42097,No,174 ,164.2, 184.4,8 , 1 , 39,248,falling,-1.0 ,-1.3, -0.8
"Union County",42119,No,134.8 ,121.2, 149.6,66 , 40 , 67,78,falling,-1.0 ,-1.4, -0.6
"York County",42133,No,162.8 ,158, 167.7,31 , 13 , 46,911,falling,-1.0 ,-1.1, -0.8
"Armstrong County",42005,No,159.6 ,148.8, 171.1,34 , 7 , 62,172,falling,-1.1 ,-1.5, -0.7
"Berks County",42011,No,155.4 ,150.4, 160.6,45 , 26 , 56,768,falling,-1.1 ,-1.2, -0.9
"Butler County",42019,No,156.2 ,149.4, 163.3,44 , 20 , 59,417,falling,-1.1 ,-1.3, -0.9
"Northampton County",42095,No,158.9 ,153.1, 164.8,36 , 18 , 54,627,falling,-1.1 ,-1.2, -0.9
"Westmoreland County",42129,No,157.7 ,152.9, 162.5,39 , 23 , 53,913,falling,-1.1 ,-1.2, -1.0
"Adams County",42001,No,145.5 ,136.6, 154.8,59 , 35 , 66,215,falling,-1.2 ,-1.5, -0.9
