Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,135.9 ,134.8, 136.9,N/A , 13 , 20,13521,falling,-1.5 ,-1.6, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Greene County",42059,No,159.4 ,137.8, 183.8,4 , 1 , 55,43,stable,0.0 ,-0.7, 0.6
"Bradford County",42015,No,138 ,123, 154.7,32 , 3 , 64,68,stable,-0.1 ,-0.7, 0.5
"Fulton County",42057,No,123.4 ,97.1, 156.4,59 , 2 , 67,15,stable,-0.1 ,-1.3, 1.0
"Crawford County",42039,No,153.6 ,140.3, 168.1,7 , 1 , 42,105,stable,-0.3 ,-0.7, 0.1
"Schuylkill County",42107,No,162.9 ,152.3, 174.3,2 , 1 , 17,192,falling,-0.3 ,-0.6, -0.1
"Wyoming County",42131,No,160.5 ,136.7, 187.9,3 , 1 , 54,35,stable,-0.3 ,-1.1, 0.5
"Forest County",42053,No,183.5 ,126.7, 289.3,1 , 1 , 67,9,stable,-0.4 ,-1.9, 1.1
"Clarion County",42031,No,151.8 ,131.8, 174.3,9 , 1 , 58,45,stable,-0.5 ,-1.2, 0.2
"Clearfield County",42033,No,141.1 ,128.1, 155.2,25 , 3 , 60,94,falling,-0.5 ,-0.8, -0.1
"Perry County",42099,No,144.9 ,126.7, 165.3,18 , 1 , 62,48,stable,-0.5 ,-1.2, 0.2
"Columbia County",42037,No,132.3 ,118.4, 147.7,42 , 7 , 65,70,falling,-0.6 ,-1.0, -0.1
"Jefferson County",42065,No,138.6 ,121, 158.3,30 , 2 , 65,50,stable,-0.6 ,-1.2, 0.0
"Lycoming County",42081,No,141.4 ,130.3, 153.4,24 , 4 , 55,129,falling,-0.6 ,-1.0, -0.2
"Mercer County",42085,No,141 ,130.2, 152.6,26 , 4 , 57,141,falling,-0.6 ,-1.0, -0.2
"Somerset County",42111,No,130 ,117.1, 144.2,48 , 10 , 65,85,falling,-0.6 ,-1.0, -0.2
"Warren County",42123,No,145.6 ,127.6, 165.8,16 , 1 , 62,52,falling,-0.6 ,-1.2, -0.1
"Cambria County",42021,No,145.6 ,135.5, 156.4,15 , 3 , 47,179,falling,-0.7 ,-1.0, -0.4
"Erie County",42049,No,146.8 ,139.1, 154.7,13 , 4 , 38,300,falling,-0.7 ,-1.0, -0.5
"Huntingdon County",42061,No,141.6 ,123.5, 161.9,23 , 1 , 64,50,falling,-0.7 ,-1.3, -0.1
"Lawrence County",42073,No,140.5 ,128.4, 153.6,27 , 4 , 59,112,falling,-0.7 ,-1.0, -0.3
"Mifflin County",42087,No,135.6 ,119.3, 153.8,38 , 3 , 65,55,falling,-0.7 ,-1.2, -0.1
"Montour County",42093,No,138 ,111.8, 169.4,33 , 1 , 67,22,stable,-0.7 ,-1.7, 0.4
"Sullivan County",42113,No,154.8 ,112.5, 218.1,5 , 1 , 67,10,stable,-0.7 ,-2.2, 0.9
"Tioga County",42117,No,137.1 ,119, 157.5,35 , 2 , 65,46,falling,-0.7 ,-1.4, -0.1
"Washington County",42125,No,150.4 ,142, 159.1,10 , 2 , 32,265,falling,-0.7 ,-0.9, -0.4
"Bedford County",42009,Yes,122 ,107.6, 138.2,61 , 16 , 67,55,falling,-0.8 ,-1.4, -0.2
"Carbon County",42025,No,143.4 ,128.9, 159.3,20 , 2 , 60,78,falling,-0.8 ,-1.3, -0.2
"Fayette County",42051,No,149 ,138.6, 160,11 , 2 , 40,171,falling,-0.8 ,-1.1, -0.5
"Juniata County",42067,No,124.8 ,103, 150.5,55 , 4 , 67,25,stable,-0.8 ,-1.6, 0.0
"Lebanon County",42075,No,132.3 ,122.6, 142.7,41 , 13 , 62,150,falling,-0.8 ,-1.1, -0.4
