Death Rate Report for Mississippi by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,23.5 ,22.5, 24.5,N/A , 1 , 5,455,falling,-0.9 ,-1.1, -0.7
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Tallahatchie County",28135,No,45.9 ,26.3, 75.1,1 , 1 , 39,4,*,*,*,*
"Washington County",28151,No,39.8 ,29.9, 52.1,2 , 1 , 23,12,stable,0.4 ,-0.6, 1.5
"Yazoo County",28163,No,39.3 ,26.2, 57,3 , 1 , 35,6,stable,1.2 ,-0.8, 3.4
"Grenada County",28043,No,37.3 ,24.6, 54.9,4 , 1 , 37,6,stable,1.3 ,-0.4, 3.0
"Adams County",28001,No,33.4 ,23.2, 47.2,5 , 1 , 37,8,stable,-0.3 ,-1.7, 1.2
"Coahoma County",28027,No,33.3 ,21.4, 49.9,6 , 1 , 41,5,stable,2.1 ,0.0, 4.2
"Bolivar County",28011,No,33 ,22.8, 46.4,7 , 1 , 37,7,stable,-0.3 ,-2.2, 1.7
"Madison County",28089,No,32.9 ,26.6, 40.2,8 , 2 , 27,20,falling,-3.3 ,-4.7, -1.8
"Monroe County",28095,No,32.8 ,22.9, 45.7,9 , 1 , 37,8,stable,-0.8 ,-2.8, 1.2
"Warren County",28149,No,30.8 ,22, 42,10 , 1 , 37,9,stable,-0.1 ,-1.7, 1.4
"Lowndes County",28087,No,30.7 ,23.3, 39.9,11 , 2 , 35,12,stable,-0.6 ,-2.2, 1.1
"Sunflower County",28133,No,29.8 ,18.4, 46.1,12 , 1 , 43,4,*,*,*,*
"Holmes County",28051,No,29.8 ,16.9, 49.1,13 , 1 , 43,3,*,*,*,*
"Attala County",28007,No,29.1 ,17.5, 46.4,14 , 1 , 43,4,*,*,*,*
"Pike County",28113,No,28.8 ,20.3, 39.8,15 , 1 , 40,8,stable,-1.1 ,-2.5, 0.3
"Chickasaw County",28017,No,28.7 ,16, 48.1,16 , 1 , 43,3,*,*,*,*
"Leflore County",28083,No,28.7 ,18.7, 42.3,17 , 1 , 42,5,*,*,*,*
"Marshall County",28093,No,28.5 ,19.5, 40.6,18 , 2 , 41,7,stable,1.6 ,-0.6, 3.8
"Marion County",28091,No,26.2 ,16.2, 40.6,19 , 2 , 43,5,stable,0.6 ,-1.9, 3.1
"Pearl River County",28109,No,25.9 ,18.8, 35,20 , 3 , 41,10,stable,0.0 ,-1.4, 1.4
"Copiah County",28029,No,25.8 ,16, 39.5,21 , 2 , 43,5,stable,-0.7 ,-2.4, 1.0
"Panola County",28107,No,25.3 ,16.8, 37,22 , 3 , 43,6,*,*,*,*
"Hinds County",28049,No,25 ,21.5, 29,23 , 10 , 36,38,falling,-1.4 ,-2.3, -0.6
"DeSoto County",28033,No,24.9 ,20.7, 29.7,24 , 10 , 37,25,stable,-0.3 ,-1.2, 0.6
"Union County",28145,No,24.9 ,15.4, 38.3,25 , 2 , 43,4,stable,-0.1 ,-2.4, 2.3
"Tate County",28137,No,24.6 ,15.6, 37.4,26 , 3 , 43,5,stable,-1.3 ,-3.4, 0.9
"Prentiss County",28117,No,24.2 ,14.1, 38.9,27 , 2 , 43,4,*,*,*,*
"Scott County",28123,No,23.7 ,14.3, 37.3,28 , 2 , 43,4,*,*,*,*
"Lee County",28081,No,22.7 ,17.3, 29.4,29 , 10 , 42,12,stable,-0.5 ,-1.9, 0.9
"Lincoln County",28085,No,22.6 ,14.7, 33.5,30 , 5 , 43,5,stable,-1.0 ,-2.6, 0.6
"Harrison County",28047,No,22.2 ,18.6, 26.4,31 , 15 , 40,27,falling,-1.3 ,-1.9, -0.7
"Forrest County",28035,No,22.1 ,16.4, 29.3,32 , 9 , 43,10,falling,-1.4 ,-2.6, -0.1
"Oktibbeha County",28105,No,21.2 ,13.2, 32.3,33 , 6 , 43,5,stable,-0.3 ,-2.3, 1.7
"Lauderdale County",28075,No,21 ,15.4, 28,34 , 11 , 43,10,stable,5.5 ,-0.2, 11.5
"Leake County",28079,No,20.1 ,11.3, 33.8,35 , 4 , 43,3,*,*,*,*
"Lafayette County",28071,No,19.9 ,13.3, 28.9,36 , 11 , 43,6,stable,-0.2 ,-2.2, 1.8
"Alcorn County",28003,No,19.7 ,12.6, 29.7,37 , 9 , 43,5,stable,-1.7 ,-3.8, 0.4
"Jackson County",28059,No,19.3 ,15.4, 24,38 , 19 , 43,18,falling,-2.1 ,-3.0, -1.2
"Jones County",28067,No,17.6 ,12.4, 24.4,39 , 18 , 43,8,falling,-2.0 ,-3.6, -0.4
"Simpson County",28127,No,17.5 ,10.2, 28.6,40 , 12 , 43,4,stable,-2.0 ,-4.0, 0.0
"Rankin County",28121,No,17 ,13.4, 21.2,41 , 26 , 43,17,falling,-2.3 ,-3.5, -1.0
"Hancock County",28045,No,16.2 ,10.8, 23.9,42 , 20 , 43,6,stable,-1.6 ,-3.3, 0.2
"Lamar County",28073,Yes,14.6 ,9.5, 21.4,43 , 24 , 43,5,falling,-2.3 ,-4.3, -0.3
"Amite County",28005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",28009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",28013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",28015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",28019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County",28021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",28023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",28025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County",28031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",28037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"George County",28039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",28041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County",28053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Issaquena County",28055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Itawamba County",28057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",28061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",28063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis County",28065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kemper County",28069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",28077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",28097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Neshoba County",28099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newton County",28101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noxubee County",28103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",28111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pontotoc County",28115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quitman County",28119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sharkey County",28125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Smith County",28129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stone County",28131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tippah County",28139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tishomingo County",28141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tunica County",28143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Walthall County",28147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County",28153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County",28155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilkinson County",28157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winston County",28159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yalobusha County",28161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 11:20 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

