Death Rate Report for Michigan by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,3.5 ,3.4, 3.7,N/A , 19 , 39,460,falling,-2.8 ,-4.1, -1.6
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Wexford County",26165,***,7.8 ,4.6, 12.8,1 , 1 , 23,4,*,*,*,*
"Van Buren County",26159,***,5.6 ,3.6, 8.2,2 , 1 , 27,6,stable,-0.3 ,-2.1, 1.6
"Isabella County",26073,***,4.8 ,2.8, 7.8,3 , 1 , 31,3,*,*,*,*
"Shiawassee County",26155,***,4.7 ,3, 7.3,4 , 1 , 30,5,*,*,*,*
"Tuscola County",26157,***,4.6 ,2.7, 7.4,5 , 1 , 31,4,*,*,*,*
"Bay County",26017,***,4.5 ,3.1, 6.5,6 , 1 , 29,7,stable,-0.5 ,-2.1, 1.0
"Jackson County",26075,***,4.4 ,3.2, 6,7 , 1 , 29,9,stable,-0.8 ,-2.5, 0.8
"Muskegon County",26121,***,4.3 ,3.1, 5.7,8 , 2 , 29,10,stable,-1.2 ,-2.5, 0.2
"Berrien County",26021,***,4.2 ,3.1, 5.6,9 , 2 , 29,9,stable,-1.1 ,-2.4, 0.1
"Allegan County",26005,***,4.1 ,2.7, 6,10 , 1 , 31,6,stable,-0.6 ,-2.0, 0.7
"Calhoun County",26025,***,4 ,2.8, 5.5,11 , 2 , 31,7,stable,-0.2 ,-1.6, 1.2
"Genesee County",26049,***,3.9 ,3.2, 4.8,12 , 3 , 27,21,stable,-0.2 ,-1.4, 0.9
"Lenawee County",26091,***,3.8 ,2.5, 5.7,13 , 2 , 31,5,stable,-0.6 ,-2.3, 1.1
"Marquette County",26103,***,3.8 ,2.2, 6.1,14 , 2 , 31,4,*,*,*,*
