Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,921.6 ,913.1, 930.1,N/A , 8 , 16,9237,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Grundy County",29079,No,657.3 ,512.7, 829.9,115 , 67 , 115,14,falling,-10.8 ,-18.5, -2.4
"Knox County",29103,No,818.4 ,569, 1139.5,103 , 2 , 115,7,falling,-8.5 ,-15.6, -0.8
"Wayne County",29223,No,858.4 ,716.8, 1019.8,92 , 12 , 115,26,falling,-7.5 ,-12.5, -2.2
"St. Louis City",29510,No,950 ,906.6, 994.9,58 , 32 , 82,378,falling,-2.6 ,-3.1, -2.0
"Jefferson County",29099,No,1020.4 ,969.6, 1073.1,33 , 16 , 64,317,falling,-2.3 ,-3.6, -1.1
"Franklin County",29071,No,897.8 ,835.3, 963.7,76 , 39 , 106,155,falling,-2.2 ,-3.5, -0.9
"Clay County",29047,No,919.4 ,873.2, 967.4,70 , 39 , 95,303,falling,-2.1 ,-2.8, -1.4
"Cole County",29051,No,802.7 ,732.3, 878,107 , 62 , 114,98,falling,-2.1 ,-2.7, -1.5
"Jackson County",29095,No,880.8 ,854.8, 907.3,83 , 60 , 96,893,falling,-2.0 ,-2.5, -1.4
"St. Charles County",29183,No,838.4 ,805, 872.8,99 , 70 , 108,483,falling,-2.0 ,-2.3, -1.6
"Platte County",29165,No,811.8 ,745.5, 882.3,105 , 60 , 113,114,falling,-1.7 ,-2.1, -1.3
"Douglas County",29067,No,802 ,667.8, 955.1,108 , 25 , 115,25,falling,-1.6 ,-2.5, -0.7
"Stone County",29209,No,779.9 ,699.7, 866.7,111 , 65 , 115,72,falling,-1.6 ,-2.2, -0.9
"Taney County",29213,No,816.8 ,744.3, 894.4,104 , 59 , 113,95,falling,-1.6 ,-2.0, -1.2
"Warren County",29219,No,851 ,748.1, 964,96 , 30 , 114,50,falling,-1.6 ,-2.2, -1.1
"Greene County",29077,No,856.7 ,819.4, 895.2,94 , 63 , 105,404,falling,-1.5 ,-1.9, -1.2
"St. Louis County",29189,No,875.3 ,855.7, 895.2,86 , 66 , 96,1558,falling,-1.5 ,-1.8, -1.1
"Boone County",29019,No,845.5 ,789.5, 904.4,97 , 54 , 111,175,falling,-1.3 ,-1.7, -0.8
"Ozark County",29153,No,932.7 ,771.8, 1117.3,63 , 4 , 113,24,falling,-1.3 ,-2.2, -0.4
"Iron County",29093,No,1003.8 ,824.2, 1211.2,38 , 1 , 113,22,falling,-1.2 ,-1.8, -0.5
"Polk County",29167,No,864.7 ,759.2, 980.8,91 , 29 , 113,49,falling,-1.2 ,-1.8, -0.6
"Pulaski County",29169,No,947.3 ,823.2, 1085,59 , 8 , 111,43,falling,-1.2 ,-2.0, -0.4
"Camden County",29029,No,824.3 ,751.7, 902.1,101 , 57 , 113,99,falling,-1.1 ,-1.4, -0.7
"Clark County",29045,No,775.4 ,582.8, 1011.3,112 , 12 , 115,11,falling,-1.1 ,-2.2, -0.1
"DeKalb County",29063,No,921.5 ,744.3, 1128.1,69 , 3 , 115,19,stable,-1.1 ,-2.3, 0.1
"Howard County",29089,No,700.8 ,539.7, 894.7,114 , 45 , 115,13,falling,-1.1 ,-2.1, -0.1
