Death Rate Report for North Carolina by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,2.8 ,2.7, 2.9,N/A , 12 , 25,347,falling,-1.6 ,-2.3, -1.0
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Halifax County",37083,***,4.8 ,2.9, 7.8,1 , 1 , 33,4,*,*,*,*
"Surry County",37171,***,4.6 ,2.9, 7.1,2 , 1 , 31,5,*,*,*,*
"Onslow County",37133,***,4.4 ,2.9, 6.2,3 , 1 , 30,6,*,*,*,*
"Granville County",37077,***,4.1 ,2.4, 6.8,4 , 1 , 36,3,*,*,*,*
"Edgecombe County",37065,***,4.1 ,2.3, 6.9,5 , 1 , 36,3,*,*,*,*
"Wilson County",37195,***,4.1 ,2.5, 6.4,6 , 1 , 35,4,stable,-1.9 ,-4.0, 0.2
"Cumberland County",37051,***,4.1 ,3.1, 5.2,7 , 1 , 24,13,falling,-1.7 ,-3.1, -0.3
"Nash County",37127,***,3.9 ,2.4, 6,8 , 1 , 36,5,falling,-2.3 ,-3.9, -0.8
"Robeson County",37155,***,3.8 ,2.5, 5.5,9 , 1 , 34,5,*,*,*,*
"Rockingham County",37157,***,3.5 ,2.3, 5.3,10 , 1 , 36,5,stable,-1.8 ,-4.0, 0.3
"Johnston County",37101,***,3.3 ,2.3, 4.6,11 , 2 , 35,7,falling,-2.0 ,-3.3, -0.7
"Durham County",37063,***,3.2 ,2.4, 4.3,12 , 3 , 34,10,falling,-3.1 ,-4.1, -2.1
"Catawba County",37035,***,3.2 ,2.1, 4.6,13 , 2 , 36,6,stable,-0.7 ,-2.3, 0.9
"Mecklenburg County",37119,***,3.1 ,2.7, 3.7,14 , 5 , 28,32,falling,-2.0 ,-2.8, -1.1
"Guilford County",37081,***,3.1 ,2.5, 3.8,15 , 5 , 31,18,falling,-2.3 ,-3.3, -1.4
"Alamance County",37001,***,3 ,2, 4.3,16 , 2 , 36,6,stable,-0.9 ,-2.5, 0.8
"Henderson County",37089,***,2.9 ,1.9, 4.4,17 , 2 , 37,6,falling,-2.2 ,-4.0, -0.4
"Cleveland County",37045,***,2.9 ,1.7, 4.8,18 , 1 , 37,4,*,*,*,*
"Wilkes County",37193,***,2.9 ,1.6, 5,19 , 1 , 37,3,stable,-2.3 ,-4.8, 0.2
"Union County",37179,***,2.8 ,1.9, 4,20 , 4 , 37,6,*,*,*,*
"Iredell County",37097,***,2.8 ,1.9, 4.1,21 , 3 , 37,6,falling,-2.4 ,-3.9, -0.9
"Chatham County",37037,***,2.8 ,1.7, 4.7,22 , 2 , 37,4,*,*,*,*
"Pitt County",37147,***,2.8 ,1.8, 4.2,23 , 3 , 37,5,falling,-4.0 ,-5.8, -2.1
