Death Rate Report for Louisiana by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,Yes,15.6 ,15.2, 16.1,N/A , 3 , 8,860,falling,-2.4 ,-2.6, -2.1
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Winn Parish",22127,Yes,17.1 ,9.6, 28.5,27 , 1 , 57,3,*,*,*,*
"West Feliciana Parish",22125,Yes,18.6 ,10.6, 30.8,21 , 1 , 57,3,*,*,*,*
"West Carroll Parish",22123,Yes,22.2 ,12.8, 36.8,11 , 1 , 57,3,*,*,*,*
"Webster Parish",22119,Yes,16.7 ,12.2, 22.5,29 , 5 , 56,10,falling,-1.8 ,-2.9, -0.6
"Washington Parish",22117,Yes,17.1 ,12.6, 22.8,26 , 5 , 55,10,falling,-1.3 ,-2.4, -0.2
"Vernon Parish",22115,Yes,22.8 ,17, 29.9,7 , 1 , 44,11,stable,1.6 ,0.0, 3.3
"Vermilion Parish",22113,Yes,15.1 ,11.4, 19.6,36 , 12 , 56,12,stable,-0.9 ,-2.2, 0.5
"Union Parish",22111,Yes,13.8 ,8.5, 21.7,45 , 6 , 57,4,stable,-1.3 ,-3.0, 0.4
"Terrebonne Parish",22109,Yes,15.9 ,12.9, 19.5,33 , 12 , 53,20,stable,-1.1 ,-2.2, 0.0
"Tangipahoa Parish",22105,Yes,14.8 ,12.1, 17.9,37 , 17 , 55,23,falling,-1.7 ,-2.9, -0.6
"St. Tammany Parish",22103,Yes,12.1 ,10.4, 14,54 , 35 , 57,38,falling,-3.7 ,-5.0, -2.4
"St. Mary Parish",22101,Yes,20.2 ,15.3, 26.2,14 , 2 , 48,12,stable,-0.7 ,-1.7, 0.3
"St. Martin Parish",22099,Yes,23.1 ,17.9, 29.4,4 , 1 , 36,14,stable,-0.2 ,-1.5, 1.1
"St. Landry Parish",22097,Yes,21.8 ,17.7, 26.6,12 , 1 , 34,21,stable,-0.8 ,-1.7, 0.1
"St. John the Baptist Parish",22095,Yes,16.2 ,11.3, 22.5,32 , 5 , 57,8,falling,-1.8 ,-3.1, -0.4
"St. James Parish",22093,Yes,17.6 ,11.4, 26.4,24 , 2 , 57,5,falling,-2.4 ,-3.9, -0.9
"St. Charles Parish",22089,Yes,13.6 ,9.5, 18.9,47 , 12 , 57,8,falling,-1.8 ,-3.1, -0.5
"St. Bernard Parish",22087,Yes,15.3 ,10.2, 21.9,34 , 5 , 57,6,falling,-2.2 ,-3.4, -1.1
