Death Rate Report for Missouri by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,19.8 ,19.2, 20.5,N/A , 12 , 33,835,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Webster County",29225,No,22.4 ,14.3, 33.6,18 , 1 , 53,5,*,*,*,*
"Warren County",29219,No,15.5 ,9.4, 24.6,50 , 7 , 53,4,falling,-3.2 ,-5.1, -1.3
"Vernon County",29217,No,23 ,13.9, 37.1,13 , 1 , 53,4,*,*,*,*
"Texas County",29215,No,15.9 ,8.9, 27.4,48 , 5 , 53,3,falling,-2.3 ,-4.1, -0.6
"Taney County",29213,No,17.5 ,12.1, 24.7,43 , 8 , 53,7,falling,-1.6 ,-2.9, -0.2
"Stone County",29209,No,16.2 ,9.9, 26.2,47 , 5 , 53,5,falling,-2.0 ,-3.8, -0.1
"Stoddard County",29207,No,22.4 ,14.2, 34.3,17 , 1 , 53,5,*,*,*,*
"St. Louis County",29189,No,20.4 ,19, 22,29 , 14 , 38,155,falling,-1.6 ,-2.0, -1.2
"St. Louis City",29510,No,22.4 ,19.3, 25.9,19 , 6 , 39,40,falling,-1.9 ,-2.3, -1.5
"St. Francois County",29187,No,24.5 ,18.2, 32.6,9 , 2 , 48,11,stable,-19.0 ,-37.7, 5.2
"St. Charles County",29183,No,16.3 ,14.1, 18.7,46 , 28 , 52,41,falling,-2.2 ,-2.8, -1.5
"Scott County",29201,No,19.6 ,12.9, 29,32 , 3 , 53,6,falling,-1.9 ,-3.4, -0.3
"Ray County",29177,No,20.9 ,12.1, 34.5,27 , 1 , 53,4,*,*,*,*
"Randolph County",29175,No,35.9 ,23.6, 52.8,1 , 1 , 40,6,stable,-0.7 ,-2.5, 1.2
"Pulaski County",29169,No,18.4 ,11, 28.8,40 , 3 , 53,4,*,*,*,*
"Polk County",29167,Yes,13.3 ,7.5, 22.5,52 , 12 , 53,3,*,*,*,*
