Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,150.6 ,148.3, 152.9,N/A , 21 , 33,3504,falling,-1.2 ,-1.3, -1.0
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Douglas County",31055,No,156.5 ,151.9, 161.3,36 , 21 , 48,900,falling,-1.5 ,-1.8, -1.2
"Lancaster County",31109,No,141.9 ,136.1, 147.9,58 , 38 , 67,472,falling,-1.4 ,-1.6, -1.1
"Sarpy County",31153,No,144.7 ,136.6, 153.2,52 , 29 , 67,247,falling,-1.3 ,-1.7, -1.0
"Hall County",31079,No,150 ,137.4, 163.5,44 , 17 , 67,107,falling,-1.1 ,-1.5, -0.7
"Dodge County",31053,No,181.6 ,165.1, 199.5,8 , 4 , 38,96,stable,-0.1 ,-0.4, 0.3
"Buffalo County",31019,No,150.7 ,136.3, 166.3,42 , 15 , 68,84,falling,-0.8 ,-1.3, -0.2
"Lincoln County",31111,No,163.4 ,147.6, 180.6,22 , 8 , 59,83,stable,-0.5 ,-0.9, 0.0
"Scotts Bluff County",31157,No,150.9 ,135.5, 167.7,41 , 14 , 70,76,falling,-0.8 ,-1.2, -0.3
"Adams County",31001,No,161.5 ,144.4, 180.1,26 , 8 , 62,70,falling,-0.9 ,-1.2, -0.5
"Platte County",31141,No,149.7 ,133.4, 167.6,45 , 14 , 71,65,stable,0.8 ,-1.4, 3.0
"Madison County",31119,No,137.8 ,122.2, 154.9,60 , 24 , 77,61,falling,-1.1 ,-1.5, -0.6
"Gage County",31067,No,160.1 ,140.9, 181.6,28 , 7 , 66,54,stable,-0.5 ,-1.1, 0.2
"Cass County",31025,No,154.9 ,136.3, 175.5,37 , 10 , 71,53,falling,-0.7 ,-1.3, -0.1
"Saunders County",31155,No,153.9 ,134.3, 175.7,39 , 10 , 71,47,stable,-0.7 ,-1.3, 0.0
"Washington County",31177,No,159.1 ,138.2, 182.6,30 , 7 , 70,44,falling,-0.9 ,-1.5, -0.2
"Dawson County",31047,No,132.5 ,114.3, 152.8,67 , 23 , 79,40,falling,-1.2 ,-1.7, -0.6
"Seward County",31159,No,163.2 ,139.8, 189.8,23 , 5 , 70,36,falling,-1.5 ,-2.7, -0.3
"Otoe County",31131,No,145.3 ,124.1, 169.6,49 , 11 , 78,36,falling,-1.1 ,-1.7, -0.4
"Dakota County",31043,No,158.2 ,134.9, 184.5,33 , 7 , 73,34,falling,-1.2 ,-1.9, -0.5
"York County",31185,No,142.9 ,120.3, 168.9,57 , 11 , 78,31,stable,-0.6 ,-1.2, 0.0
"Red Willow County",31145,No,171.9 ,143.6, 204.8,14 , 3 , 70,29,falling,-0.8 ,-1.5, -0.1
"Saline County",31151,No,162.5 ,135.6, 193.3,25 , 5 , 71,27,stable,-13.3 ,-28.5, 5.0
"Butler County",31023,No,207 ,172, 248.1,5 , 1 , 43,26,rising,3.4 ,0.1, 6.9
"Richardson County",31147,No,167.9 ,138.2, 203.5,18 , 3 , 72,25,stable,-0.5 ,-1.4, 0.4
"Custer County",31041,No,135 ,110.4, 164.2,64 , 13 , 80,24,stable,-0.6 ,-1.4, 0.2
"Phelps County",31137,No,157.9 ,129.1, 192.1,35 , 5 , 76,23,stable,-0.1 ,-1.1, 1.0
"Keith County",31101,No,159 ,129.1, 195,32 , 4 , 75,23,stable,-0.5 ,-1.3, 0.2
"Box Butte County",31013,No,148.2 ,120.9, 180.2,46 , 7 , 78,23,stable,-0.8 ,-1.6, 0.1
