Death Rate Report for Texas by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,6 ,5.8, 6.1,N/A , 26 , 46,932,falling,-2.4 ,-3.0, -1.9
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Ector County",48135,***,4.1 ,2.3, 6.6,51 , 12 , 51,3,stable,-2.0 ,-4.4, 0.5
"Nueces County",48355,***,4.5 ,3.3, 6,50 , 20 , 51,10,falling,-1.5 ,-2.6, -0.5
"Travis County",48453,***,4.6 ,3.8, 5.5,49 , 30 , 51,25,falling,-7.2 ,-11.2, -3.0
"Henderson County",48213,***,4.8 ,2.8, 8.1,48 , 8 , 51,3,stable,-2.0 ,-4.4, 0.4
"Bell County",48027,***,4.9 ,3.5, 6.6,47 , 14 , 51,8,falling,-2.1 ,-3.7, -0.6
"Lubbock County",48303,***,5.1 ,3.7, 6.9,46 , 12 , 51,9,stable,-1.4 ,-2.9, 0.0
"Potter County",48375,***,5.1 ,2.9, 8.4,45 , 5 , 51,3,falling,-3.0 ,-5.0, -1.0
"Cameron County",48061,***,5.4 ,4.1, 6.9,44 , 13 , 51,13,falling,-1.4 ,-2.7, -0.1
"Tom Green County",48451,***,5.4 ,3.2, 8.5,43 , 5 , 51,4,*,*,*,*
"Fort Bend County",48157,***,5.4 ,4.4, 6.6,42 , 16 , 50,22,stable,-1.2 ,-2.8, 0.4
"Hidalgo County",48215,***,5.4 ,4.5, 6.5,41 , 16 , 50,22,falling,-1.7 ,-2.7, -0.6
"Denton County",48121,***,5.4 ,4.4, 6.6,40 , 16 , 50,23,falling,-2.2 ,-3.4, -0.9
"Ellis County",48139,***,5.5 ,3.6, 8,39 , 6 , 51,6,*,*,*,*
"Randall County",48381,***,5.6 ,3.6, 8.5,38 , 5 , 51,5,stable,-1.0 ,-2.9, 0.9
"Smith County",48423,***,5.7 ,4.1, 7.7,37 , 8 , 51,9,falling,-2.5 ,-3.6, -1.3
"Collin County",48085,***,5.7 ,4.8, 6.7,36 , 14 , 49,29,falling,-2.2 ,-3.2, -1.3
"Tarrant County",48439,***,5.8 ,5.1, 6.4,35 , 18 , 46,63,falling,-1.3 ,-1.9, -0.7
"El Paso County",48141,***,6 ,5, 7.1,34 , 11 , 48,28,falling,-1.1 ,-2.1, -0.2
"Parker County",48367,***,6 ,3.9, 8.9,33 , 4 , 51,5,stable,-1.7 ,-3.7, 0.4
"Jefferson County",48245,***,6 ,4.4, 8.1,32 , 7 , 51,10,falling,-1.8 ,-3.0, -0.6
"Dallas County",48113,***,6 ,5.5, 6.7,31 , 15 , 43,79,falling,-3.2 ,-4.3, -2.1
"Hunt County",48231,***,6.1 ,3.7, 9.7,30 , 2 , 51,4,*,*,*,*
