Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,Yes,18.5 ,17.7, 19.3,N/A , 1 , 8,431,falling,-1.3 ,-1.5, -1.1
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Rogers County",40131,Yes,13.2 ,9.2, 18.2,35 , 18 , 35,7,falling,-2.4 ,-3.4, -1.4
"Wagoner County",40145,Yes,14.2 ,9.9, 19.8,34 , 14 , 35,7,stable,-0.9 ,-2.2, 0.5
"Logan County",40083,Yes,15.1 ,9.4, 23.1,33 , 7 , 35,4,*,*,*,*
"Canadian County",40017,Yes,16 ,12.6, 20.1,32 , 13 , 35,15,stable,-0.9 ,-2.0, 0.2
"Tulsa County",40143,Yes,16.3 ,14.6, 18.2,31 , 19 , 34,65,falling,-1.7 ,-2.2, -1.2
"McClain County",40087,Yes,17.1 ,10.6, 26.1,30 , 4 , 35,4,stable,-0.1 ,-1.6, 1.3
"Grady County",40051,Yes,17.5 ,11.8, 25,29 , 5 , 35,6,stable,-1.5 ,-2.9, 0.0
"Pottawatomie County",40125,Yes,17.7 ,12.6, 24.2,28 , 6 , 35,8,falling,-1.3 ,-2.3, -0.3
"Pontotoc County",40123,Yes,17.8 ,10.8, 27.4,27 , 3 , 35,4,stable,-0.9 ,-2.7, 1.0
"Oklahoma County",40109,Yes,17.9 ,16.2, 19.7,26 , 15 , 32,85,falling,-1.5 ,-1.9, -1.1
"Bryan County",40013,Yes,18 ,11.5, 26.6,25 , 3 , 35,5,falling,-2.2 ,-3.6, -0.7
"Cleveland County",40027,Yes,18 ,15.3, 21.1,24 , 11 , 33,30,stable,1.6 ,-0.8, 4.1
"Le Flore County",40079,Yes,19.1 ,12.7, 27.6,23 , 3 , 35,6,stable,-1.5 ,-3.0, 0.0
