Death Rate Report for Ohio by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,3.9 ,3.7, 4,N/A , 10 , 25,584,falling,-1.4 ,-1.9, -0.9
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Erie County",39043,***,3 ,1.7, 4.9,47 , 9 , 47,4,falling,-1.8 ,-3.2, -0.3
"Delaware County",39041,***,3.1 ,2.1, 4.3,46 , 14 , 47,7,*,*,*,*
"Scioto County",39145,***,3.1 ,1.8, 5.1,45 , 8 , 47,3,*,*,*,*
"Trumbull County",39155,***,3.1 ,2.2, 4.2,44 , 16 , 47,9,rising,13.3 ,0.8, 27.4
"Cuyahoga County",39035,***,3.1 ,2.7, 3.5,43 , 29 , 47,55,falling,-1.2 ,-1.8, -0.7
"Summit County",39153,***,3.3 ,2.7, 3.9,42 , 20 , 47,24,falling,-1.1 ,-2.0, -0.1
"Clark County",39023,***,3.3 ,2.2, 4.7,41 , 11 , 47,6,stable,-0.7 ,-2.1, 0.8
"Butler County",39017,***,3.4 ,2.7, 4.3,40 , 16 , 47,15,stable,-0.8 ,-2.1, 0.5
"Lake County",39085,***,3.4 ,2.6, 4.5,39 , 13 , 47,12,falling,-5.4 ,-8.0, -2.8
"Franklin County",39049,***,3.4 ,3, 3.9,38 , 22 , 46,42,falling,-1.0 ,-1.7, -0.3
"Mahoning County",39099,***,3.5 ,2.6, 4.5,37 , 12 , 47,12,falling,-1.2 ,-2.1, -0.3
"Lorain County",39093,***,3.5 ,2.7, 4.4,36 , 13 , 47,15,falling,-1.5 ,-2.6, -0.4
"Licking County",39089,***,3.5 ,2.5, 4.9,35 , 9 , 47,8,falling,-1.8 ,-3.0, -0.5
"Greene County",39057,***,3.7 ,2.6, 5.1,34 , 8 , 47,8,stable,-0.7 ,-2.0, 0.7
