Death Rate Report by State

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Puerto Rico (8)",72001,***,3.5 ,3.3, 3.8,N/A , N/A , N/A,171,stable,-2.2 ,-7.6, 3.4
"Wyoming",56000,***,1.7 ,1.3, 2.2,51 , 30 , 51,12,*,*,*,*
"Iowa",19000,***,1.9 ,1.7, 2.2,50 , 37 , 51,78,falling,-2.6 ,-3.0, -2.2
"West Virginia",54000,***,2 ,1.7, 2.2,49 , 34 , 51,51,falling,-3.0 ,-3.6, -2.4
"South Dakota",46000,***,2 ,1.6, 2.4,48 , 25 , 51,20,falling,-3.5 ,-4.3, -2.8
"Montana",30000,***,2 ,1.6, 2.3,47 , 27 , 51,28,falling,-3.5 ,-4.1, -2.9
"Idaho",16000,***,2 ,1.7, 2.3,46 , 31 , 51,40,falling,-2.7 ,-3.4, -2.0
"New Hampshire",33000,***,2.1 ,1.8, 2.4,45 , 25 , 51,37,falling,-3.8 ,-4.3, -3.3
"North Dakota",38000,***,2.1 ,1.7, 2.6,44 , 18 , 51,18,falling,-3.9 ,-4.5, -3.3
"Vermont",50000,***,2.1 ,1.6, 2.6,43 , 19 , 51,18,*,*,*,*
"Maine",23000,***,2.1 ,1.8, 2.4,42 , 24 , 51,43,falling,-3.9 ,-4.6, -3.2
"Utah",49000,***,2.1 ,1.9, 2.4,41 , 27 , 51,57,falling,-2.8 ,-3.4, -2.2
"Missouri",29000,***,2.2 ,2, 2.3,40 , 31 , 48,168,falling,-2.7 ,-3.0, -2.5
"Nebraska",31000,***,2.2 ,1.9, 2.5,39 , 22 , 50,50,falling,-2.6 ,-3.3, -2.0
"Minnesota",27000,***,2.2 ,2.1, 2.4,38 , 28 , 48,152,falling,-2.9 ,-3.2, -2.5
"Oregon",41000,***,2.3 ,2.1, 2.5,37 , 25 , 47,120,falling,-2.5 ,-2.9, -2.1
"Indiana",18000,***,2.3 ,2.2, 2.5,36 , 25 , 45,183,falling,-2.2 ,-2.5, -2.0
"Kansas",20000,***,2.3 ,2.1, 2.6,35 , 20 , 47,80,falling,-2.7 ,-3.1, -2.2
"Ohio",39000,***,2.3 ,2.2, 2.5,34 , 27 , 43,349,falling,-3.1 ,-3.3, -2.9
"Colorado",08000,***,2.4 ,2.2, 2.5,33 , 22 , 45,143,falling,-3.0 ,-3.4, -2.6
"Nevada",32000,***,2.4 ,2.2, 2.6,32 , 20 , 46,83,falling,-2.7 ,-3.2, -2.3
"Wisconsin",55000,***,2.4 ,2.3, 2.6,31 , 22 , 42,178,falling,-2.1 ,-2.8, -1.4
