Death Rate Report for Pennsylvania by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,6.4 ,6.2, 6.5,N/A , 8 , 28,1118,falling,-1.9 ,-2.6, -1.3
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Clarion County",42031,***,8.5 ,5.2, 13.4,1 , 1 , 59,4,stable,-0.5 ,-2.7, 1.8
"Clinton County",42035,***,8.3 ,5.3, 12.7,2 , 1 , 59,5,*,*,*,*
"Jefferson County",42065,***,8.2 ,5.4, 12.2,3 , 1 , 58,6,*,*,*,*
"McKean County",42083,***,7.9 ,4.9, 12.3,4 , 1 , 59,5,*,*,*,*
"Pike County",42103,***,7.9 ,5.4, 11.3,5 , 1 , 58,7,*,*,*,*
"Franklin County",42055,***,7.8 ,6.1, 9.7,6 , 1 , 50,17,stable,-0.7 ,-1.7, 0.3
"Washington County",42125,***,7.4 ,6.1, 9,7 , 1 , 48,23,falling,-1.0 ,-1.9, -0.1
"Bradford County",42015,***,7.3 ,4.9, 10.6,8 , 1 , 59,6,*,*,*,*
"Warren County",42123,***,7.3 ,4.6, 11.3,9 , 1 , 59,5,*,*,*,*
"Lawrence County",42073,***,7.2 ,5.3, 9.8,10 , 1 , 57,10,stable,-0.8 ,-2.0, 0.5
"Perry County",42099,***,7.2 ,4.4, 11.2,11 , 1 , 59,4,stable,-1.0 ,-3.0, 1.1
"Lackawanna County",42069,***,7.2 ,5.9, 8.7,12 , 2 , 52,22,stable,-0.4 ,-1.2, 0.5
"Schuylkill County",42107,***,7.2 ,5.6, 9.1,13 , 1 , 54,15,stable,-0.8 ,-1.6, 0.1
"Huntingdon County",42061,***,7.1 ,4.6, 10.8,14 , 1 , 59,5,falling,-1.9 ,-3.1, -0.6
"Lancaster County",42071,***,7.1 ,6.2, 8,15 , 4 , 43,54,falling,-0.7 ,-1.2, -0.1
"Greene County",42059,***,7 ,4.1, 11.5,16 , 1 , 59,4,*,*,*,*
"Cambria County",42021,***,7 ,5.4, 9,17 , 1 , 56,15,stable,-0.9 ,-1.9, 0.1
"Westmoreland County",42129,***,6.9 ,6, 8,18 , 3 , 48,41,falling,-0.7 ,-1.2, -0.2
"Butler County",42019,***,6.8 ,5.5, 8.5,19 , 2 , 55,18,stable,-0.1 ,-1.1, 0.9
"Northampton County",42095,***,6.8 ,5.7, 8.1,20 , 3 , 52,30,stable,-1.1 ,-2.2, 0.0
"Montgomery County",42091,***,6.7 ,6.1, 7.5,21 , 7 , 44,77,falling,-1.3 ,-1.9, -0.6
"Fayette County",42051,***,6.7 ,5.2, 8.7,22 , 2 , 57,14,stable,-0.8 ,-1.6, 0.1
"Columbia County",42037,***,6.7 ,4.6, 9.7,23 , 1 , 59,7,stable,-0.1 ,-1.7, 1.6
"York County",42133,***,6.7 ,5.7, 7.7,24 , 5 , 51,38,stable,-0.7 ,-1.4, 0.0
"Allegheny County",42003,***,6.7 ,6.1, 7.3,25 , 9 , 42,118,falling,-0.7 ,-1.2, -0.2
"Northumberland County",42097,***,6.6 ,4.8, 9,26 , 1 , 58,10,stable,-1.2 ,-2.3, 0.0
"Clearfield County",42033,***,6.6 ,4.6, 9.1,27 , 1 , 59,8,stable,-0.2 ,-1.9, 1.6
"Berks County",42011,***,6.5 ,5.6, 7.6,28 , 5 , 52,36,stable,-0.4 ,-1.0, 0.2
"Venango County",42121,***,6.5 ,4.1, 10.1,29 , 1 , 59,5,stable,-0.8 ,-2.4, 0.8
"Dauphin County",42043,***,6.5 ,5.3, 7.8,30 , 4 , 56,23,stable,-0.8 ,-1.8, 0.1
"Luzerne County",42079,***,6.5 ,5.4, 7.7,31 , 5 , 54,30,falling,-0.7 ,-1.3, -0.1
"Armstrong County",42005,***,6.4 ,4.3, 9.3,32 , 1 , 59,6,stable,-0.9 ,-2.5, 0.8
"Mercer County",42085,***,6.3 ,4.7, 8.4,33 , 2 , 58,11,falling,-1.5 ,-2.5, -0.5
"Lycoming County",42081,***,6.3 ,4.7, 8.4,34 , 2 , 59,11,stable,-0.4 ,-1.7, 0.9
"Carbon County",42025,***,6.3 ,4.3, 9.2,35 , 1 , 59,6,stable,-0.1 ,-1.8, 1.7
"Somerset County",42111,***,6.3 ,4.4, 8.9,36 , 1 , 59,7,stable,-1.5 ,-3.1, 0.2
"Elk County",42047,***,6.3 ,3.6, 10.7,37 , 1 , 59,3,*,*,*,*
"Erie County",42049,***,6.1 ,5, 7.4,38 , 6 , 57,23,stable,-0.5 ,-1.4, 0.3
