Death Rate Report for North Carolina by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,3.4 ,3.2, 3.5,N/A , 37 , 48,442,falling,-0.8 ,-1.1, -0.5
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Wilson County",37195,***,3.5 ,2.1, 5.6,28 , 2 , 50,4,stable,-1.3 ,-3.1, 0.5
"Wilkes County",37193,***,4 ,2.5, 6.3,13 , 1 , 50,5,stable,0.6 ,-1.4, 2.5
"Wayne County",37191,***,4.1 ,2.7, 5.8,12 , 1 , 49,6,*,*,*,*
"Wake County",37183,***,2.9 ,2.4, 3.4,45 , 22 , 49,31,falling,-1.3 ,-2.3, -0.4
"Union County",37179,***,3.4 ,2.4, 4.6,31 , 5 , 50,8,stable,-1.4 ,-3.3, 0.5
"Surry County",37171,***,3.6 ,2.2, 5.6,27 , 2 , 50,4,stable,-0.4 ,-2.5, 1.7
"Stanly County",37167,***,3.6 ,2.1, 6.1,23 , 1 , 50,3,*,*,*,*
"Sampson County",37163,***,3.6 ,2.1, 6,24 , 1 , 50,3,*,*,*,*
"Rutherford County",37161,***,2.9 ,1.7, 4.9,42 , 3 , 50,3,*,*,*,*
"Rowan County",37159,***,4.7 ,3.4, 6.3,5 , 1 , 41,9,*,*,*,*
"Rockingham County",37157,***,3 ,1.9, 4.7,38 , 4 , 50,4,*,*,*,*
"Robeson County",37155,***,3 ,1.8, 4.5,39 , 5 , 50,5,stable,-1.7 ,-3.4, 0.0
