Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,776.8 ,773.1, 780.5,N/A , 45 , 48,33515,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Miami-Dade County",12086,No,726.1 ,714.9, 737.4,57 , 53 , 59,3224,falling,-1.4 ,-1.5, -1.4
"Palm Beach County",12099,No,679.1 ,667.3, 691.2,62 , 58 , 65,2584,falling,-2.9 ,-3.7, -2.0
"Broward County",12011,No,772.5 ,758.9, 786.4,52 , 45 , 56,2485,falling,-2.2 ,-2.8, -1.7
"Pinellas County",12103,No,763.1 ,747.5, 779,55 , 47 , 56,1851,falling,-1.8 ,-2.0, -1.5
"Hillsborough County",12057,No,838.3 ,820, 856.8,38 , 28 , 46,1644,falling,-1.7 ,-2.0, -1.5
"Lee County",12071,No,651.2 ,635.9, 666.7,65 , 61 , 66,1392,falling,-2.0 ,-2.3, -1.8
"Orange County",12095,No,822 ,801.6, 842.7,43 , 31 , 49,1272,falling,-1.6 ,-1.8, -1.5
"Brevard County",12009,No,867.1 ,845.4, 889.2,33 , 22 , 40,1219,falling,-4.3 ,-6.2, -2.3
"Volusia County",12127,No,894.6 ,871.8, 917.9,27 , 17 , 34,1178,falling,-1.2 ,-1.5, -0.9
"Duval County",12031,No,929 ,905, 953.5,21 , 11 , 28,1170,falling,-2.0 ,-2.5, -1.6
"Sarasota County",12115,No,704 ,685.8, 722.5,59 , 55 , 63,1149,falling,-1.2 ,-1.4, -1.1
"Polk County",12105,No,768.7 ,748.3, 789.6,53 , 45 , 56,1076,falling,-2.2 ,-3.0, -1.4
"Pasco County",12101,No,853.9 ,830.7, 877.6,35 , 24 , 44,1030,falling,-1.6 ,-2.0, -1.2
"Marion County",12083,No,833.7 ,808.9, 859.1,40 , 28 , 49,855,falling,-1.8 ,-2.2, -1.5
"Lake County",12069,No,823.5 ,797.8, 849.8,42 , 30 , 51,777,falling,-1.6 ,-2.0, -1.2
"Manatee County",12081,No,659.6 ,638.1, 681.6,63 , 59 , 66,716,falling,-2.0 ,-2.3, -1.7
"Collier County",12021,No,560.9 ,542.5, 579.7,67 , 66 , 67,712,falling,-1.9 ,-2.1, -1.7
"St. Lucie County",12111,No,787.7 ,759.8, 816.3,50 , 38 , 56,606,falling,-1.3 ,-1.5, -1.1
"Seminole County",12117,No,851.9 ,821.2, 883.4,36 , 22 , 46,595,falling,-1.3 ,-1.5, -1.1
"Charlotte County",12015,No,695.8 ,669.3, 723.1,60 , 55 , 65,522,falling,-1.3 ,-1.5, -1.1
