Death Rate Report for West Virginia by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,21.2 ,20, 22.4,N/A , 2 , 30,286,falling,-1.3 ,-1.6, -1.1
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Lewis County",54041,No,30.2 ,16.8, 51,1 , 1 , 31,3,*,*,*,*
"Boone County",54005,No,29.9 ,19.1, 45.8,2 , 1 , 30,5,stable,1.8 ,-0.1, 3.8
"Upshur County",54097,No,29.8 ,19.1, 44.9,3 , 1 , 30,5,*,*,*,*
"Logan County",54045,No,27.3 ,18.3, 39.6,4 , 1 , 30,7,stable,-0.9 ,-2.9, 1.0
"Fayette County",54019,No,27.2 ,19.6, 37.2,5 , 1 , 28,9,stable,-1.2 ,-2.8, 0.4
"Mineral County",54057,No,26.5 ,17.2, 39.9,6 , 1 , 31,6,stable,-1.6 ,-3.5, 0.3
"Cabell County",54011,No,25.3 ,19.8, 32,7 , 1 , 27,16,stable,-0.9 ,-1.8, 0.1
"Randolph County",54083,No,25.2 ,16.6, 37.5,8 , 1 , 31,6,stable,0.6 ,-1.3, 2.4
"Ohio County",54069,No,24.9 ,17.4, 34.9,9 , 1 , 30,9,stable,-0.1 ,-1.7, 1.5
"Berkeley County",54003,No,24.6 ,19.5, 30.7,10 , 2 , 27,17,falling,-1.3 ,-2.4, -0.1
"Mason County",54053,No,24 ,15, 36.9,11 , 1 , 32,5,stable,-1.4 ,-2.8, 0.1
"Raleigh County",54081,No,23.8 ,18.3, 30.6,12 , 2 , 29,14,falling,-1.5 ,-2.5, -0.6
"Putnam County",54079,No,23.7 ,17.2, 32.1,13 , 1 , 30,9,stable,-0.7 ,-2.4, 1.0
"Mercer County",54055,No,22.9 ,16.8, 30.8,14 , 2 , 31,11,stable,-1.4 ,-2.9, 0.1
"Marion County",54049,No,22.7 ,16, 31.5,15 , 1 , 31,8,stable,-0.5 ,-1.9, 0.9
"Jefferson County",54037,No,22.5 ,16, 31,16 , 2 , 31,8,stable,-0.9 ,-2.6, 0.9
"Preston County",54077,No,22.4 ,14.1, 34.2,17 , 1 , 32,5,stable,-1.0 ,-2.5, 0.6
"Brooke County",54009,No,22.3 ,12.8, 37,18 , 1 , 32,4,stable,-1.8 ,-4.1, 0.6
"Nicholas County",54067,No,21.5 ,12.4, 35.2,19 , 1 , 32,4,falling,-2.6 ,-4.4, -0.9
"McDowell County",54047,No,21.1 ,12.1, 36.1,20 , 1 , 32,3,stable,-0.9 ,-3.5, 1.7
"Morgan County",54065,No,20.8 ,11.8, 36.1,21 , 1 , 32,3,stable,-1.5 ,-3.6, 0.6
"Marshall County",54051,No,20.8 ,12.8, 32.5,22 , 1 , 32,5,stable,-1.1 ,-2.6, 0.5
"Mingo County",54059,No,20.7 ,12.3, 33.6,23 , 1 , 32,4,stable,-0.8 ,-3.4, 1.8
"Hampshire County",54027,No,19.6 ,10.6, 34,24 , 1 , 32,3,*,*,*,*
"Harrison County",54033,No,19.4 ,14.1, 26.2,25 , 5 , 32,10,falling,-1.5 ,-2.6, -0.4
"Jackson County",54035,No,19.2 ,12.1, 29.9,26 , 2 , 32,5,*,*,*,*
"Kanawha County",54039,No,18.9 ,15.7, 22.6,27 , 12 , 31,28,falling,-1.8 ,-2.5, -1.1
"Wood County",54107,No,18.7 ,14.4, 24.2,28 , 8 , 32,13,stable,-0.2 ,-1.4, 1.1
"Greenbrier County",54025,No,18.3 ,11.8, 27.9,29 , 4 , 32,6,stable,-0.7 ,-2.4, 1.0
"Monongalia County",54061,No,17.7 ,13, 23.8,30 , 9 , 32,10,falling,-2.1 ,-3.5, -0.7
"Wayne County",54099,No,17.2 ,11.1, 26,31 , 5 , 32,6,stable,-1.4 ,-3.2, 0.3
"Hancock County",54029,Yes,11.1 ,6.3, 19.6,32 , 22 , 32,3,*,*,*,*
"Barbour County",54001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County",54007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",54013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",54015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County",54017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",54021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",54023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardy County",54031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",54043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",54063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pendleton County",54071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pleasants County",54073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pocahontas County",54075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ritchie County",54085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roane County",54087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Summers County",54089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County",54091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tucker County",54093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tyler County",54095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County",54101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wetzel County",54103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wirt County",54105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County",54109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/01/2024 9:41 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
