Death Rate Report for North Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,No,477.7 ,465.6, 490.1,N/A , 33 , 44,1237,falling,-1.2 ,-1.3, -1.1
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Steele County",38091,No,361.8 ,213.5, 577.9,45 , 3 , 48,4,falling,-2.2 ,-3.9, -0.5
"Logan County",38047,No,368.9 ,225.3, 575.7,44 , 3 , 48,4,stable,-0.8 ,-2.1, 0.5
"Kidder County",38043,No,377.9 ,235.5, 575.2,43 , 3 , 48,5,falling,-1.9 ,-3.5, -0.2
"Griggs County",38039,No,360.4 ,224.9, 550.7,46 , 4 , 48,5,stable,-1.2 ,-3.0, 0.7
"Burke County",38013,No,571.6 ,371.2, 842.8,5 , 1 , 48,5,stable,-1.3 ,-2.8, 0.1
"Towner County",38095,No,436.4 ,282.8, 645,35 , 1 , 48,5,stable,-0.7 ,-2.1, 0.8
"Grant County",38037,No,379.9 ,244.5, 565.8,42 , 4 , 48,5,stable,-1.0 ,-2.6, 0.5
"Sioux County",38085,No,604.1 ,386.8, 897.6,2 , 1 , 47,5,stable,-1.7 ,-4.4, 1.1
"Dunn County",38025,No,383 ,252.7, 555.6,41 , 4 , 48,6,stable,-1.4 ,-2.8, 0.1
"Divide County",38023,No,481.8 ,321.7, 696.1,24 , 1 , 48,6,stable,-1.2 ,-2.6, 0.3
"Renville County",38075,No,521.9 ,349.4, 752.7,14 , 1 , 48,6,stable,-0.1 ,-1.6, 1.5
"Hettinger County",38041,No,515.1 ,353.2, 729.7,17 , 1 , 47,7,stable,-1.0 ,-2.5, 0.6
"Eddy County",38027,No,585.3 ,401.2, 827.6,3 , 1 , 46,7,stable,0.4 ,-1.0, 1.7
"LaMoure County",38045,No,294 ,199.7, 418.7,48 , 25 , 48,7,falling,-1.9 ,-3.2, -0.7
"Adams County",38001,No,536.5 ,369.4, 755.7,11 , 1 , 48,7,stable,-1.3 ,-2.7, 0.0
"Emmons County",38029,No,347 ,241.6, 485.8,47 , 14 , 48,7,falling,-2.3 ,-3.4, -1.2
"Bowman County",38011,No,498.5 ,346.9, 696.3,22 , 1 , 48,8,stable,-0.8 ,-2.0, 0.5
"Foster County",38031,No,466.3 ,324.1, 650.6,30 , 1 , 48,8,stable,-0.6 ,-2.0, 0.9
"McIntosh County",38051,No,405.3 ,282.6, 568.2,40 , 3 , 48,8,falling,-2.6 ,-4.1, -1.1
"Sargent County",38081,No,511.3 ,370.7, 687.5,18 , 1 , 47,9,stable,-0.5 ,-1.4, 0.5
