Death Rate Report for Tennessee by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,14.8 ,14.4, 15.1,N/A , 6 , 16,1219,falling,-2.1 ,-2.4, -1.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Shelby County",47157,No,16.3 ,15.1, 17.4,36 , 22 , 52,163,falling,-2.0 ,-2.4, -1.7
"Davidson County",47037,No,15.3 ,14, 16.8,48 , 25 , 62,101,falling,-1.8 ,-2.2, -1.4
"Knox County",47093,No,12 ,10.7, 13.4,73 , 50 , 79,66,falling,-2.2 ,-2.7, -1.7
"Hamilton County",47065,No,12.5 ,11.1, 14,69 , 44 , 78,59,falling,-2.6 ,-3.2, -1.9
"Rutherford County",47149,No,15 ,13, 17.3,50 , 21 , 69,42,falling,-1.5 ,-2.3, -0.7
"Montgomery County",47125,No,20.8 ,17.6, 24.4,11 , 3 , 42,31,falling,-1.1 ,-2.1, -0.1
"Sumner County",47165,No,13.8 ,11.7, 16.2,55 , 27 , 77,31,falling,-2.0 ,-3.2, -0.8
"Sullivan County",47163,No,12.5 ,10.5, 14.7,70 , 37 , 80,31,falling,-2.2 ,-2.8, -1.7
"Sevier County",47155,No,18.6 ,15.4, 22.3,23 , 5 , 57,25,stable,0.1 ,-1.1, 1.2
"Washington County",47179,No,13.5 ,11.2, 16.3,60 , 26 , 79,24,falling,-1.6 ,-2.2, -0.9
"Williamson County",47187,No,9.3 ,7.7, 11.2,82 , 64 , 82,24,falling,-3.0 ,-3.9, -2.1
"Blount County",47009,No,12.3 ,10.2, 14.9,72 , 36 , 81,24,falling,-1.1 ,-2.0, -0.3
"Wilson County",47189,No,12.7 ,10.4, 15.5,67 , 30 , 81,21,falling,-2.6 ,-3.7, -1.5
"Anderson County",47001,No,15.8 ,12.6, 19.7,42 , 10 , 77,18,falling,-1.6 ,-2.3, -0.8
"Bradley County",47011,No,12.4 ,9.8, 15.4,71 , 30 , 82,17,falling,-1.6 ,-2.9, -0.4
"Maury County",47119,No,15.3 ,12.1, 19.1,49 , 13 , 78,17,falling,-1.7 ,-2.7, -0.6
"Madison County",47113,No,12.9 ,10.2, 16.2,64 , 25 , 81,16,falling,-2.1 ,-3.0, -1.2
"Greene County",47059,No,15.5 ,12.2, 19.5,47 , 11 , 78,16,falling,-1.7 ,-2.5, -0.8
"Putnam County",47141,No,15.8 ,12.4, 19.9,39 , 10 , 76,15,stable,-0.7 ,-1.7, 0.3
"McMinn County",47107,No,19.4 ,15.2, 24.6,17 , 3 , 64,15,stable,-0.1 ,-1.4, 1.3
"Roane County",47145,No,15.6 ,12.1, 20.1,44 , 9 , 78,14,falling,-1.4 ,-2.5, -0.2
"Hawkins County",47073,No,17 ,13, 21.8,34 , 5 , 75,14,stable,-0.9 ,-2.2, 0.5
"Hamblen County",47063,No,14.9 ,11.5, 19.1,52 , 12 , 79,13,falling,-1.9 ,-2.9, -0.9
