Death Rate Report for North Carolina by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,20 ,19.6, 20.5,N/A , 13 , 31,1384,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Yancey County",37199,No,23.1 ,12.8, 39.8,17 , 1 , 82,3,*,*,*,*
"Yadkin County",37197,Yes,13.7 ,8.4, 21.8,81 , 14 , 82,4,falling,-2.8 ,-4.7, -0.9
"Wilson County",37195,No,18.2 ,13.5, 24,63 , 9 , 82,11,falling,-1.6 ,-2.8, -0.4
"Wilkes County",37193,No,17.9 ,12.9, 24.4,65 , 8 , 82,10,falling,-1.5 ,-2.9, -0.1
"Wayne County",37191,No,24.6 ,20, 30,11 , 2 , 66,21,falling,-1.5 ,-2.6, -0.5
"Watauga County",37189,No,18.6 ,12.3, 27.3,58 , 4 , 82,6,stable,-0.6 ,-2.6, 1.4
"Warren County",37185,No,18.2 ,9.6, 32.8,64 , 1 , 82,3,*,*,*,*
"Wake County",37183,No,18.7 ,17.1, 20.3,55 , 30 , 72,109,falling,-1.7 ,-2.3, -1.2
"Vance County",37181,No,34.9 ,26.1, 45.9,2 , 1 , 36,12,rising,5.6 ,1.2, 10.2
"Union County",37179,No,19.8 ,16.4, 23.6,44 , 9 , 77,25,falling,-1.7 ,-2.7, -0.7
"Transylvania County",37175,No,15.7 ,10.1, 24.5,77 , 7 , 82,6,falling,-2.8 ,-4.5, -1.1
"Surry County",37171,No,15.9 ,11.8, 21.3,75 , 18 , 82,10,falling,-2.0 ,-3.4, -0.5
"Stokes County",37169,No,15.9 ,10.6, 23.4,76 , 9 , 82,6,stable,-1.0 ,-2.7, 0.8
"Stanly County",37167,Yes,11.9 ,7.5, 18.1,82 , 39 , 82,5,falling,-2.0 ,-3.5, -0.5
"Scotland County",37165,No,26.4 ,17.5, 38.5,6 , 1 , 79,6,stable,-0.8 ,-2.4, 0.9
"Sampson County",37163,No,19.1 ,13.8, 26,51 , 5 , 82,9,falling,-2.4 ,-3.6, -1.1
"Rutherford County",37161,No,19.1 ,13.9, 25.9,50 , 5 , 82,10,stable,-0.8 ,-2.0, 0.3
"Rowan County",37159,No,20.3 ,16.5, 24.9,39 , 8 , 78,20,falling,-1.8 ,-2.7, -0.8
"Rockingham County",37157,No,18.2 ,13.9, 23.6,61 , 11 , 81,13,falling,-2.0 ,-2.9, -1.0
"Robeson County",37155,No,25.8 ,21, 31.4,7 , 2 , 64,21,stable,-0.8 ,-1.6, 0.1
"Richmond County",37153,No,23.1 ,15.7, 33,16 , 1 , 80,7,falling,-2.3 ,-3.3, -1.4
"Randolph County",37151,No,20.9 ,17.1, 25.4,37 , 6 , 76,22,falling,-1.6 ,-2.3, -0.9
"Polk County",37149,Yes,15.1 ,8.5, 27.4,79 , 6 , 82,4,*,*,*,*
"Pitt County",37147,No,18.6 ,15.1, 22.8,56 , 13 , 80,20,falling,-1.7 ,-2.7, -0.7
"Person County",37145,No,17.5 ,11.6, 25.8,70 , 5 , 82,6,falling,-2.7 ,-4.1, -1.3
"Pender County",37141,No,19.5 ,14, 26.7,46 , 5 , 82,9,falling,-1.8 ,-3.3, -0.2
"Pasquotank County",37139,No,26.7 ,18.5, 37.6,5 , 1 , 78,7,stable,-0.5 ,-1.8, 0.8
"Orange County",37135,No,17.1 ,13.3, 21.7,73 , 18 , 82,14,falling,-2.3 ,-3.5, -1.0
"Onslow County",37133,No,24.4 ,19.7, 29.9,12 , 2 , 66,19,stable,-0.5 ,-1.6, 0.5
"Northampton County",37131,No,22.6 ,12, 39.9,20 , 1 , 82,3,stable,-1.9 ,-4.0, 0.1
"New Hanover County",37129,No,20.7 ,17.6, 24.2,38 , 10 , 74,34,falling,-2.0 ,-3.0, -1.1
"Nash County",37127,No,29.2 ,23.5, 36,4 , 1 , 42,20,stable,-0.2 ,-1.1, 0.8
"Moore County",37125,No,21.1 ,16.6, 26.6,32 , 5 , 77,18,falling,-1.9 ,-2.9, -1.0
"Montgomery County",37123,No,17.3 ,9.7, 29,72 , 2 , 82,3,*,*,*,*
"Mitchell County",37121,No,36.8 ,21.8, 59.5,1 , 1 , 79,5,*,*,*,*
"Mecklenburg County",37119,No,18.6 ,17.1, 20.3,57 , 30 , 72,109,falling,-1.9 ,-2.3, -1.4
"McDowell County",37111,No,19.5 ,13.4, 27.9,47 , 4 , 82,7,stable,-0.9 ,-2.6, 0.9
"Martin County",37117,No,19.4 ,11.5, 31.9,48 , 2 , 82,4,stable,-0.9 ,-2.6, 0.8
"Macon County",37113,No,18.3 ,11.4, 28.6,60 , 3 , 82,6,stable,-1.6 ,-3.1, 0.0
"Lincoln County",37109,No,21 ,16, 27.2,35 , 4 , 79,13,falling,-1.7 ,-3.3, -0.1
"Lenoir County",37107,No,21.6 ,15.4, 29.7,29 , 2 , 80,9,falling,-2.2 ,-3.4, -0.9
"Lee County",37105,No,24.2 ,18, 32.2,13 , 2 , 76,10,*,*,*,*
"Johnston County",37101,No,17 ,13.8, 20.7,74 , 22 , 81,21,falling,-2.0 ,-3.0, -0.9
"Jackson County",37099,No,17.4 ,10.5, 27.2,71 , 4 , 82,5,*,*,*,*
"Iredell County",37097,No,20 ,16.5, 24,42 , 10 , 77,24,falling,-0.9 ,-1.7, -0.1
"Hoke County",37093,No,24.8 ,16.8, 35.2,10 , 1 , 79,7,stable,-1.5 ,-3.4, 0.5
"Hertford County",37091,Yes,15.3 ,8.2, 27.1,78 , 4 , 82,3,stable,-2.1 ,-4.3, 0.0
