Death Rate Report for Florida by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,3.5 ,3.4, 3.6,N/A , 35 , 45,1127,falling,-2.0 ,-2.6, -1.4
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Polk County",12105,***,3.7 ,3.2, 4.3,25 , 11 , 38,38,stable,-6.0 ,-12.5, 0.9
"Hillsborough County",12057,***,3.3 ,2.9, 3.7,32 , 19 , 40,55,falling,-2.4 ,-3.6, -1.2
"Monroe County",12087,***,3 ,1.8, 5,35 , 5 , 42,4,falling,-2.3 ,-4.5, -0.1
"Sumter County",12119,***,3.5 ,2.4, 5.4,30 , 3 , 42,13,stable,-2.2 ,-4.4, 0.0
"Nassau County",12089,***,5 ,3.4, 7.3,5 , 1 , 41,6,falling,-1.9 ,-3.6, -0.1
"Martin County",12085,***,3.4 ,2.6, 4.5,31 , 8 , 42,12,falling,-1.7 ,-2.9, -0.6
"Miami-Dade County",12086,***,2.3 ,2.1, 2.5,42 , 39 , 42,79,falling,-1.6 ,-2.1, -1.1
"Orange County",12095,***,2.9 ,2.5, 3.3,40 , 27 , 42,41,falling,-1.6 ,-2.4, -0.8
"Duval County",12031,***,3.9 ,3.4, 4.4,21 , 9 , 35,42,falling,-1.5 ,-2.3, -0.6
"Broward County",12011,***,3 ,2.7, 3.3,37 , 27 , 41,77,falling,-1.3 ,-1.8, -0.7
"Collier County",12021,***,2.9 ,2.4, 3.6,39 , 21 , 42,23,stable,-1.3 ,-2.6, 0.0
"Palm Beach County",12099,***,2.8 ,2.5, 3.1,41 , 29 , 41,73,falling,-1.2 ,-1.6, -0.7
"Putnam County",12107,***,3.6 ,2.3, 5.7,26 , 2 , 42,5,stable,-1.2 ,-3.2, 0.9
"Seminole County",12117,***,3.6 ,2.9, 4.3,29 , 9 , 41,20,falling,-1.2 ,-2.2, -0.2
"Brevard County",12009,***,3.7 ,3.2, 4.3,23 , 10 , 36,40,falling,-1.1 ,-1.8, -0.3
"Leon County",12073,***,3 ,2.1, 4,38 , 12 , 42,9,stable,-1.1 ,-2.4, 0.1
"Highlands County",12055,***,3.6 ,2.5, 5.1,28 , 4 , 42,9,stable,-1.0 ,-2.9, 0.8
"Lee County",12071,***,3.2 ,2.8, 3.7,33 , 19 , 41,46,stable,-0.8 ,-1.6, 0.1
"Manatee County",12081,***,3 ,2.5, 3.7,36 , 17 , 42,22,stable,-0.8 ,-1.7, 0.1
"Okaloosa County",12091,***,3.6 ,2.6, 4.8,27 , 5 , 42,10,stable,-0.8 ,-2.2, 0.6
