Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,169.3 ,167.9, 170.7,N/A , 5 , 9,12180,falling,-1.2 ,-1.3, -1.2
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Howard County",18067,No,188.2 ,176.4, 200.6,21 , 5 , 60,202,stable,-2.9 ,-8.0, 2.5
"Newton County",18111,No,164.8 ,140.3, 193,70 , 5 , 92,34,falling,-2.8 ,-4.0, -1.6
"Bartholomew County",18005,No,151.4 ,140.4, 163.1,86 , 52 , 91,146,falling,-2.4 ,-3.4, -1.4
"Ohio County",18115,No,167 ,132.6, 209.9,64 , 2 , 92,17,falling,-2.4 ,-3.7, -1.0
"Marion County",18097,No,171.1 ,166.6, 175.7,55 , 33 , 69,1175,falling,-2.3 ,-3.2, -1.3
"Monroe County",18105,No,141.6 ,132.6, 151,89 , 76 , 92,196,falling,-1.9 ,-2.3, -1.5
"Warren County",18171,No,135.8 ,108.4, 169.3,91 , 21 , 92,17,falling,-1.8 ,-2.9, -0.7
"Lake County",18089,No,175.4 ,169.6, 181.4,40 , 23 , 65,725,falling,-1.6 ,-1.9, -1.3
"Tippecanoe County",18157,No,151.2 ,142.6, 160.2,87 , 62 , 91,241,falling,-1.6 ,-1.9, -1.3
"Delaware County",18035,No,180 ,169.8, 190.8,31 , 11 , 69,243,falling,-1.5 ,-2.3, -0.6
"Hamilton County",18057,No,130.7 ,124.7, 136.8,92 , 88 , 92,380,falling,-1.5 ,-1.8, -1.3
