Death Rate Report for Oklahoma by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,***,4.9 ,4.6, 5.2,N/A , 2 , 31,226,stable,-0.2 ,-0.5, 0.1
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Tulsa County",40143,***,5 ,4.3, 5.8,15 , 6 , 19,35,stable,-0.5 ,-1.2, 0.2
"Oklahoma County",40109,***,3.8 ,3.2, 4.5,20 , 14 , 21,33,falling,-1.1 ,-1.7, -0.4
"Cleveland County",40027,***,5.2 ,4, 6.5,14 , 4 , 19,15,stable,-0.1 ,-1.3, 1.1
"Canadian County",40017,***,4.7 ,3.3, 6.5,17 , 4 , 21,7,stable,-0.2 ,-1.7, 1.3
"Comanche County",40031,***,5.9 ,4.1, 8.2,8 , 1 , 20,7,stable,0.0 ,-1.4, 1.5
"Rogers County",40131,***,5.7 ,3.9, 8.2,11 , 1 , 20,7,stable,0.5 ,-1.4, 2.3
"Creek County",40037,***,5.3 ,3.3, 8.1,13 , 1 , 21,5,*,*,*,*
"Wagoner County",40145,***,4.2 ,2.6, 6.6,18 , 5 , 21,4,*,*,*,*
"Garfield County",40047,***,5.8 ,3.4, 9.1,10 , 1 , 21,4,stable,0.0 ,-2.0, 2.0
"Grady County",40051,***,6.4 ,3.9, 10.1,4 , 1 , 21,4,*,*,*,*
"Stephens County",40137,***,7.2 ,4.3, 11.4,2 , 1 , 20,4,stable,1.1 ,-1.1, 3.3
"Le Flore County",40079,***,6 ,3.6, 9.7,7 , 1 , 21,4,*,*,*,*
"Logan County",40083,***,6.3 ,3.7, 10.1,5 , 1 , 21,4,*,*,*,*
"Muskogee County",40101,***,4.1 ,2.4, 6.6,19 , 5 , 21,4,*,*,*,*
"Okmulgee County",40111,***,7 ,4.1, 11.4,3 , 1 , 20,4,*,*,*,*
"Osage County",40113,***,5.7 ,3.3, 9.4,12 , 1 , 21,4,*,*,*,*
"Kay County",40071,***,6.2 ,3.5, 10.3,6 , 1 , 21,3,*,*,*,*
"McClain County",40087,***,7.3 ,4.2, 11.9,1 , 1 , 21,3,*,*,*,*
"Payne County",40119,***,4.8 ,2.8, 7.8,16 , 2 , 21,3,*,*,*,*
"Pottawatomie County",40125,***,3.7 ,2.1, 6,21 , 7 , 21,3,stable,-1.6 ,-3.2, 0.1
"Pittsburg County",40121,***,5.8 ,3.2, 9.8,9 , 1 , 21,3,*,*,*,*
"Adair County",40001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County",40003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County",40005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",40007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County",40009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",40011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",40013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caddo County",40015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",40019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",40021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",40023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County",40025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County",40029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County",40033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County",40035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",40039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",40041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County",40043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County",40045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garvin County",40049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",40053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County",40055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County",40057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County",40059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haskell County",40061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
