Death Rate Report for Indiana by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,5.1 ,4.8, 5.4,N/A , 9 , 32,233,rising,0.6 ,0.2, 0.9
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Vanderburgh County",18163,***,3 ,1.8, 4.6,17 , 12 , 17,4,stable,-0.6 ,-2.2, 1.0
"Johnson County",18081,***,3.5 ,2.1, 5.7,16 , 6 , 17,4,*,*,*,*
"Hamilton County",18057,***,4.2 ,2.9, 5.9,15 , 5 , 17,7,*,*,*,*
"Hendricks County",18063,***,4.4 ,2.8, 6.8,14 , 3 , 17,4,*,*,*,*
"Allen County",18003,***,5 ,3.8, 6.5,13 , 3 , 16,12,stable,-0.1 ,-1.5, 1.2
"Tippecanoe County",18157,***,5 ,3.2, 7.6,12 , 1 , 17,5,*,*,*,*
"Vigo County",18167,***,5.3 ,3.2, 8.4,11 , 1 , 17,4,stable,2.2 ,-0.1, 4.6
"Monroe County",18105,***,5.3 ,3.4, 8.2,10 , 1 , 17,5,*,*,*,*
"Madison County",18095,***,5.3 ,3.4, 8.1,9 , 1 , 17,5,stable,-0.5 ,-2.1, 1.2
"Marion County",18097,***,5.4 ,4.6, 6.4,8 , 3 , 14,31,stable,0.6 ,-0.2, 1.4
"St. Joseph County",18141,***,5.6 ,4.2, 7.4,7 , 1 , 15,11,stable,0.9 ,-0.9, 2.7
"Porter County",18127,***,5.7 ,3.9, 8.2,6 , 1 , 16,7,*,*,*,*
"LaPorte County",18091,***,6 ,3.8, 9.1,5 , 1 , 16,5,*,*,*,*
"Kosciusko County",18085,***,6.3 ,3.6, 10.3,4 , 1 , 17,3,*,*,*,*
"Delaware County",18035,***,6.3 ,4.1, 9.4,3 , 1 , 15,5,stable,1.1 ,-0.5, 2.7
"Elkhart County",18039,***,7.1 ,5.2, 9.5,2 , 1 , 12,9,stable,1.4 ,-0.2, 2.9
"Lake County",18089,***,7.4 ,6.2, 8.9,1 , 1 , 7,27,rising,1.2 ,0.2, 2.2
"Adams County",18001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bartholomew County",18005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",18007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blackford County",18009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",18011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",18013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",18015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",18017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",18019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",18021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",18023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",18025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daviess County",18027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",18033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dearborn County",18029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",18031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dubois County",18037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",18041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County",18043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fountain County",18045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",18047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",18049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gibson County",18051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",18053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",18055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",18059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",18061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",18065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County",18067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntington County",18069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",18071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",18073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jay County",18075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",18077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
