Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,No,130.4 ,129, 131.9,N/A , 49 , 49,6552,falling,-1.7 ,-1.8, -1.5
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Kiowa County",08061,No,140.7 ,78.6, 246.4,24 , 1 , 60,3,*,*,*,*
"Jackson County",08057,No,180.2 ,108.4, 301,4 , 1 , 59,4,*,*,*,*
"Dolores County",08033,Yes,118.8 ,72.5, 196.6,42 , 2 , 60,4,stable,-1.5 ,-3.5, 0.6
"Lake County",08065,Yes,96.3 ,61.7, 144.6,54 , 11 , 60,5,falling,-2.1 ,-3.8, -0.4
"Gilpin County",08047,Yes,102.1 ,64.8, 153.9,50 , 6 , 60,7,*,*,*,*
"Cheyenne County",08017,No,261.9 ,177.2, 381.3,1 , 1 , 32,7,stable,20.1 ,-2.7, 48.2
"Ouray County",08091,Yes,84.3 ,56.6, 126.2,57 , 27 , 60,7,falling,-2.6 ,-4.6, -0.6
"Sedgwick County",08115,No,174.2 ,114.3, 264,6 , 1 , 56,7,stable,-0.7 ,-2.3, 0.9
"Crowley County",08025,No,159.3 ,111.2, 226,10 , 1 , 55,7,stable,-0.8 ,-2.7, 1.1
"San Miguel County",08113,No,123.4 ,82.9, 176.1,38 , 3 , 59,8,*,*,*,*
"Conejos County",08021,No,161.4 ,115.6, 221.6,9 , 1 , 55,9,stable,-1.0 ,-2.6, 0.6
"Phillips County",08095,No,131.6 ,88, 192.3,32 , 2 , 59,9,stable,-1.1 ,-2.5, 0.3
"Bent County",08011,No,156.5 ,114.5, 214.6,16 , 1 , 55,9,stable,-0.8 ,-2.2, 0.6
"Saguache County",08109,Yes,112.9 ,80.9, 159.2,45 , 7 , 60,10,stable,-1.0 ,-3.0, 1.1
"Kit Carson County",08063,Yes,100.4 ,74.1, 135.3,51 , 19 , 60,10,falling,-8.5 ,-14.5, -2.1
"Custer County",08027,Yes,118.6 ,82.2, 170.2,44 , 4 , 60,10,stable,-1.7 ,-3.4, 0.0
"Rio Blanco County",08103,No,159.2 ,118.5, 210.2,11 , 1 , 52,11,stable,-0.2 ,-1.5, 1.1
"Washington County",08121,No,142.8 ,106.1, 191,23 , 2 , 55,11,stable,-1.3 ,-2.7, 0.1
"Lincoln County",08073,No,155.1 ,116.4, 204.9,17 , 1 , 53,11,stable,-1.0 ,-2.0, 0.1
"Baca County",08009,No,194.1 ,144.7, 259.8,2 , 1 , 43,13,stable,-0.3 ,-1.6, 1.0
"Clear Creek County",08019,Yes,102.5 ,76.6, 135.5,49 , 18 , 60,13,falling,-2.2 ,-3.5, -0.9
