Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,178.1 ,175.8, 180.4,N/A , 17 , 26,5187,falling,-2.3 ,-2.5, -2.1
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"El Paso County",48141,Yes,104.2 ,84, 127.3,95 , 84 , 95,20,falling,-2.8 ,-3.7, -1.9
"Coryell County",48099,No,125.9 ,84.8, 177.5,94 , 25 , 95,7,falling,-3.1 ,-5.3, -0.8
"Walker County",48471,No,129.8 ,100.9, 163.9,93 , 50 , 95,16,falling,-2.5 ,-3.4, -1.5
"Comal County",48091,No,130.2 ,72.5, 212.8,92 , 5 , 95,4,*,*,*,*
"Collin County",48085,No,134.4 ,118.2, 151.9,91 , 68 , 94,76,falling,-3.4 ,-4.3, -2.6
"Denton County",48121,No,137.2 ,118.8, 157.2,90 , 62 , 94,62,falling,-3.0 ,-4.0, -1.9
"Fort Bend County",48157,No,137.6 ,127.4, 148.2,89 , 72 , 94,181,falling,-2.3 ,-2.9, -1.8
"Johnson County",48251,No,140.3 ,92.7, 202.2,88 , 14 , 95,7,falling,-2.0 ,-3.8, -0.3
"Hopkins County",48223,No,141.7 ,90, 214.3,87 , 11 , 95,5,falling,-2.7 ,-4.4, -0.9
"Williamson County",48491,No,148.5 ,123.6, 176.5,86 , 39 , 94,34,falling,-2.6 ,-3.6, -1.5
"Camp County",48063,No,150.3 ,87.3, 241.7,85 , 3 , 95,4,falling,-3.4 ,-5.2, -1.6
"Guadalupe County",48187,No,150.8 ,119.4, 187.7,84 , 29 , 95,18,falling,-3.1 ,-4.3, -1.9
"Trinity County",48455,No,151.5 ,84.2, 259.6,83 , 3 , 95,3,*,*,*,*
"Montgomery County",48339,No,153 ,128.6, 180.3,82 , 35 , 93,34,falling,-2.9 ,-3.7, -2.1
