Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,776.8 ,773.1, 780.5,N/A , 45 , 48,33515,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Osceola County",12097,No,839 ,800.8, 878.5,37 , 23 , 50,373,stable,1.7 ,-0.8, 4.3
"Union County",12125,No,1813.4 ,1564.9, 2090.6,1 , 1 , 1,40,stable,0.6 ,-0.4, 1.6
"Washington County",12133,No,1127.6 ,986.4, 1283.5,2 , 2 , 25,48,stable,0.1 ,-0.6, 0.7
"Jackson County",12063,No,1083.9 ,990.5, 1183.8,3 , 2 , 18,100,stable,-0.1 ,-0.5, 0.3
"Dixie County",12029,No,959.2 ,823.7, 1110.6,12 , 2 , 56,36,stable,-0.4 ,-1.1, 0.2
"Franklin County",12037,No,935.1 ,772.1, 1122.5,19 , 2 , 62,24,stable,-0.4 ,-1.3, 0.6
"Madison County",12079,No,955.7 ,816.6, 1111.6,14 , 2 , 55,34,stable,-0.4 ,-1.3, 0.5
"Suwannee County",12121,No,1020.3 ,930.2, 1116.7,7 , 2 , 29,95,stable,-0.5 ,-1.0, 0.1
"Hardee County",12049,No,756.5 ,644.9, 881.8,56 , 16 , 66,33,stable,-0.6 ,-1.3, 0.1
"Levy County",12075,No,1022.6 ,932.8, 1118.6,6 , 2 , 28,98,falling,-0.6 ,-1.0, -0.1
"DeSoto County",12027,No,819.4 ,734.6, 911.4,44 , 14 , 60,68,falling,-0.7 ,-1.4, -0.1
"Holmes County",12059,No,898.6 ,769, 1043.7,26 , 2 , 58,34,stable,-0.8 ,-1.6, 0.1
"Liberty County",12077,No,1006.3 ,760.7, 1306.1,8 , 2 , 66,12,stable,-0.8 ,-2.2, 0.6
"Putnam County",12107,No,995.8 ,928, 1067.2,10 , 3 , 27,162,falling,-0.8 ,-1.2, -0.4
"Escambia County",12033,No,957.7 ,919.8, 996.8,13 , 7 , 26,490,falling,-0.9 ,-1.1, -0.6
"Okeechobee County",12093,No,927 ,836.3, 1024.8,22 , 4 , 49,76,falling,-0.9 ,-1.4, -0.3
"Indian River County",12061,No,801 ,767.2, 835.9,46 , 32 , 56,428,falling,-1.0 ,-1.3, -0.7
"Lafayette County",12067,No,916 ,699.7, 1177.9,24 , 2 , 66,12,stable,-1.0 ,-2.2, 0.2
"Citrus County",12017,No,837 ,802.7, 872.4,39 , 24 , 50,448,falling,-1.1 ,-1.4, -0.9
"Clay County",12019,No,952.2 ,902.9, 1003.6,15 , 6 , 30,292,falling,-1.1 ,-1.5, -0.8
