Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,127.9 ,126.6, 129.3,N/A , 29 , 37,7161,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Williamsburg City",51830,Yes,65.1 ,44, 95,132 , 116 , 132,7,falling,-3.9 ,-5.4, -2.4
"Manassas Park City",51685,Yes,66.2 ,41.1, 100.2,131 , 95 , 132,4,*,*,*,*
"Rappahannock County",51157,Yes,89.3 ,60.2, 132.9,130 , 48 , 132,7,falling,-1.6 ,-2.8, -0.3
"Fairfax County",51059,Yes,95.8 ,92.4, 99.2,129 , 118 , 131,634,falling,-2.2 ,-2.4, -2.0
"Arlington County",51013,Yes,95.8 ,87.6, 104.5,128 , 111 , 131,106,falling,-3.5 ,-4.3, -2.6
"Alexandria City",51510,Yes,99.3 ,89.7, 109.7,127 , 103 , 131,82,falling,-2.8 ,-3.2, -2.3
"Albemarle County",51003,Yes,102.2 ,92.6, 112.7,126 , 99 , 130,88,falling,-1.5 ,-2.0, -1.0
"Montgomery County",51121,Yes,103.1 ,91, 116.5,125 , 88 , 131,55,falling,-1.9 ,-2.5, -1.3
"Loudoun County",51107,Yes,105.3 ,98.6, 112.4,124 , 100 , 129,188,falling,-2.3 ,-2.7, -1.8
"York County",51199,Yes,107.3 ,94.2, 121.8,123 , 81 , 130,50,falling,-2.2 ,-3.0, -1.4
"Buckingham County",51029,Yes,107.6 ,83, 138.7,122 , 37 , 132,14,stable,-1.2 ,-2.4, 0.0
"Falls Church City",51610,Yes,107.6 ,78.7, 144.4,121 , 27 , 132,9,falling,-2.6 ,-3.8, -1.5
"Greene County",51079,Yes,108.1 ,84.4, 137.1,120 , 37 , 132,15,falling,-2.1 ,-3.2, -1.0
"King George County",51099,Yes,109.5 ,86.5, 137,119 , 41 , 132,16,falling,-5.2 ,-7.9, -2.4
"Craig County",51045,Yes,109.5 ,71.7, 167.8,118 , 9 , 132,5,*,*,*,*
"Botetourt County",51023,Yes,110.7 ,94, 130.4,117 , 58 , 131,32,stable,-0.5 ,-1.2, 0.1
"Rockbridge County",51163,Yes,110.9 ,91.8, 134,116 , 52 , 131,26,falling,-1.6 ,-2.3, -1.0
"Augusta County",51015,Yes,111.3 ,99.6, 124.1,115 , 76 , 129,70,stable,3.4 ,-8.3, 16.7
"Roanoke County",51161,Yes,111.7 ,101.4, 122.8,114 , 78 , 128,95,falling,-0.9 ,-1.4, -0.4
"Fredericksburg City",51630,Yes,111.7 ,88.5, 139.1,113 , 37 , 131,16,falling,-2.3 ,-3.3, -1.3
"Harrisonburg City",51660,Yes,112.7 ,93.5, 134.6,112 , 46 , 130,26,falling,-1.2 ,-2.2, -0.3
"Clarke County",51043,Yes,113.7 ,87.8, 146.6,111 , 29 , 131,14,falling,-1.7 ,-2.7, -0.7
"Northampton County",51131,Yes,114.1 ,86.8, 150,110 , 22 , 131,14,falling,-5.4 ,-7.5, -3.3
"Bland County",51021,Yes,114.2 ,77.6, 168.9,109 , 7 , 132,6,stable,-1.0 ,-2.7, 0.8
"Northumberland County",51133,Yes,114.5 ,91.8, 145.8,108 , 34 , 131,19,falling,-1.6 ,-2.4, -0.8
"Powhatan County",51145,Yes,114.9 ,94.3, 139.4,107 , 37 , 131,23,falling,-15.4 ,-27.7, -1.0
"Goochland County",51075,Yes,116.1 ,94.4, 142.3,106 , 32 , 131,22,falling,-1.7 ,-2.9, -0.5
"Prince William County",51153,Yes,116.1 ,109.5, 123.1,105 , 83 , 121,245,falling,-2.1 ,-2.4, -1.8
"James City County",51095,Yes,117.8 ,106.1, 130.7,104 , 67 , 125,85,falling,-1.4 ,-2.1, -0.8
"Rockingham County",51165,Yes,118.1 ,106.2, 131.1,103 , 63 , 126,76,stable,-0.6 ,-1.3, 0.0
"Pulaski County",51155,Yes,118.3 ,101, 138.5,102 , 44 , 130,36,falling,-2.2 ,-3.3, -1.0
"Prince George County",51149,Yes,121 ,100.7, 144.4,101 , 28 , 130,26,falling,-1.7 ,-2.7, -0.7
"Mathews County",51115,Yes,121.5 ,91.6, 163.2,100 , 12 , 131,12,falling,-2.1 ,-3.2, -1.1
"Southampton County",51175,Yes,121.7 ,96.2, 153.1,99 , 20 , 131,17,stable,-0.8 ,-1.8, 0.3
"King William County",51101,Yes,122.4 ,95, 155.9,98 , 15 , 131,14,falling,-1.6 ,-2.7, -0.5
"Pittsylvania County",51143,Yes,122.6 ,109, 137.8,97 , 46 , 124,65,stable,-0.5 ,-1.1, 0.0
"Isle of Wight County",51093,No,122.7 ,104.9, 143.2,96 , 39 , 127,36,falling,-1.0 ,-1.8, -0.1
"Alleghany County and Clifton Forge City",51005,No,122.9 ,96.6, 155.9,95 , 16 , 131,17,falling,-1.3 ,-2.3, -0.3
"Floyd County",51063,No,123.3 ,95.8, 157.5,94 , 16 , 130,16,stable,-0.3 ,-1.6, 1.0
"Nelson County",51125,No,124.2 ,98.8, 156.2,93 , 19 , 130,18,stable,-0.9 ,-2.1, 0.4
"Charlottesville City",51540,No,124.5 ,104.7, 147,92 , 29 , 129,29,falling,-1.6 ,-2.2, -1.0
"Franklin County",51067,No,125.4 ,110.8, 141.7,91 , 40 , 123,60,falling,-0.9 ,-1.6, -0.2
"Bedford City and County",51917,No,126.1 ,114, 139.4,90 , 45 , 120,84,falling,-0.6 ,-1.1, -0.1
"Stafford County",51179,No,126.5 ,114.7, 139.2,89 , 50 , 118,89,falling,-1.4 ,-2.0, -0.8
"Fauquier County",51061,No,126.7 ,112.6, 142.1,88 , 40 , 122,61,falling,-1.6 ,-2.4, -0.9
"Richmond City",51760,No,127 ,118.4, 136.1,87 , 57 , 111,175,falling,-3.0 ,-3.7, -2.2
"Virginia Beach City",51810,No,128.7 ,122.8, 134.9,86 , 62 , 102,363,falling,-1.3 ,-1.6, -1.0
"Chesterfield County",51041,No,130 ,123.1, 137.1,85 , 56 , 104,283,falling,-1.2 ,-1.5, -0.9
"Spotsylvania County",51177,No,130.3 ,119.3, 142.2,84 , 45 , 111,106,falling,-1.8 ,-2.4, -1.2
"Appomattox County",51011,No,130.4 ,102.6, 164.4,83 , 10 , 130,16,stable,-0.1 ,-1.3, 1.2
"Carroll County",51035,No,131.4 ,112.1, 153.8,82 , 22 , 123,37,stable,-0.4 ,-1.1, 0.3
"Middlesex County",51119,No,131.6 ,102.5, 170.4,81 , 8 , 130,16,stable,-0.3 ,-1.5, 0.9
"Orange County",51137,No,132.6 ,114.2, 153.5,80 , 24 , 123,40,falling,-1.1 ,-1.9, -0.3
"Amherst County",51009,No,132.6 ,112.9, 155.3,79 , 20 , 124,35,falling,-1.4 ,-2.0, -0.8
"Dinwiddie County",51053,No,134.1 ,112.3, 159.3,78 , 15 , 125,28,stable,-0.6 ,-1.6, 0.3
