Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,948.2 ,939.6, 956.8,N/A , 3 , 9,9571,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Greene County",18055,No,1032.7 ,920.7, 1154.5,20 , 3 , 81,62,stable,0.1 ,-0.6, 0.7
"Perry County",18123,No,1048.4 ,898.5, 1216.1,15 , 1 , 88,36,stable,0.1 ,-0.7, 0.9
"Jefferson County",18077,No,1130.9 ,1005.6, 1267.4,5 , 1 , 61,61,stable,0.0 ,-0.7, 0.6
"Blackford County",18009,No,1199.2 ,1013.8, 1408.4,3 , 1 , 67,30,stable,-0.1 ,-0.9, 0.7
"Henry County",18065,No,1104.5 ,1008.3, 1207.4,7 , 1 , 59,98,stable,-0.1 ,-0.4, 0.2
"Pike County",18125,No,938.7 ,773, 1129.3,59 , 3 , 92,23,stable,-0.1 ,-1.0, 0.9
"Randolph County",18135,No,965.6 ,847, 1096.2,42 , 4 , 91,48,stable,-0.1 ,-0.9, 0.6
"Union County",18161,No,1097.5 ,857.8, 1383.6,11 , 1 , 92,15,stable,-0.1 ,-1.3, 1.1
"Clinton County",18023,No,1042.2 ,920.7, 1175.2,17 , 2 , 84,55,stable,-0.2 ,-0.8, 0.5
"Starke County",18149,No,1062 ,921.8, 1217.5,14 , 1 , 86,43,stable,-0.2 ,-1.0, 0.7
"Adams County",18001,No,937.5 ,823.9, 1062.2,60 , 6 , 91,51,stable,-0.3 ,-0.9, 0.3
"Jackson County",18071,No,982.6 ,880.7, 1093.1,33 , 5 , 86,68,stable,-0.3 ,-0.9, 0.2
"Jay County",18075,No,1020.5 ,875.9, 1182.1,23 , 2 , 90,36,stable,-0.3 ,-1.2, 0.6
"Noble County",18113,No,997.7 ,894.4, 1109.7,28 , 4 , 85,71,stable,-0.3 ,-0.9, 0.3
"Orange County",18117,No,1097.4 ,949.4, 1261.9,12 , 1 , 81,40,stable,-0.3 ,-1.0, 0.3
"Pulaski County",18131,No,1100.5 ,919.8, 1306.2,9 , 1 , 87,26,stable,-0.3 ,-1.0, 0.4
"Wells County",18179,No,933.2 ,815.6, 1062.9,64 , 6 , 92,46,stable,-0.3 ,-1.0, 0.5
"Clay County",18021,No,1102.3 ,968.9, 1248.9,8 , 1 , 74,50,stable,-0.4 ,-1.1, 0.2
