Death Rate Report for Oklahoma by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,***,11.1 ,10.7, 11.6,N/A , 10 , 43,533,rising,0.4 ,0.2, 0.6
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Beckham County",40009,***,18.6 ,11.7, 28.2,1 , 1 , 34,5,*,*,*,*
"Woodward County",40153,***,18.2 ,11.5, 27.6,2 , 1 , 37,5,*,*,*,*
"Haskell County",40061,***,17.4 ,9.7, 29.4,3 , 1 , 41,3,*,*,*,*
"Custer County",40039,***,16.5 ,10.7, 24.4,4 , 1 , 37,5,*,*,*,*
"Pawnee County",40117,***,15.9 ,9.2, 26.2,5 , 1 , 40,3,*,*,*,*
"Ottawa County",40115,***,14.3 ,9.5, 21,6 , 1 , 39,6,stable,0.5 ,-1.3, 2.4
"Seminole County",40133,***,13.6 ,8.3, 21.2,7 , 1 , 41,4,stable,0.7 ,-1.5, 3.0
"McCurtain County",40089,***,12.9 ,8.6, 18.8,8 , 1 , 40,6,stable,0.1 ,-1.7, 1.9
"Muskogee County",40101,***,12.9 ,9.7, 17,9 , 2 , 36,11,stable,0.5 ,-0.7, 1.8
"Le Flore County",40079,***,12.8 ,9.1, 17.6,10 , 2 , 38,8,stable,0.4 ,-1.1, 1.9
"Pontotoc County",40123,***,12.6 ,8.5, 18,11 , 1 , 40,6,stable,-0.3 ,-1.9, 1.3
"Carter County",40019,***,12.6 ,8.9, 17.4,12 , 2 , 39,8,rising,2.2 ,0.5, 4.0
"Garfield County",40047,***,12.4 ,9.1, 16.5,13 , 2 , 39,10,stable,1.1 ,-0.4, 2.5
"Payne County",40119,***,12.3 ,9.1, 16.3,14 , 2 , 38,10,stable,0.1 ,-1.6, 1.8
"Stephens County",40137,***,12.2 ,8.8, 16.8,15 , 2 , 39,8,stable,1.5 ,0.0, 2.9
"Canadian County",40017,***,12.1 ,9.6, 14.9,16 , 4 , 35,18,stable,0.9 ,-0.7, 2.4
"Oklahoma County",40109,***,11.7 ,10.7, 12.8,17 , 8 , 28,99,stable,0.4 ,0.0, 0.8
"Marshall County",40095,***,11.6 ,6.6, 19.9,18 , 1 , 41,3,*,*,*,*
"Pottawatomie County",40125,***,11.6 ,8.7, 15.3,19 , 3 , 39,11,stable,1.8 ,-0.3, 4.0
"Pittsburg County",40121,***,11.4 ,8.1, 15.9,20 , 3 , 40,8,stable,0.0 ,-1.6, 1.6
"Sequoyah County",40135,***,11.4 ,7.7, 16.4,21 , 2 , 41,6,stable,2.4 ,-0.9, 5.8
"Lincoln County",40081,***,11.4 ,7.4, 16.9,22 , 2 , 41,5,stable,1.4 ,-0.6, 3.3
"Grady County",40051,***,11.2 ,8, 15.5,23 , 3 , 41,8,stable,-0.2 ,-1.9, 1.5
"Cleveland County",40027,***,10.7 ,9.1, 12.5,24 , 9 , 36,32,rising,3.2 ,0.5, 6.0
"Tulsa County",40143,***,10.6 ,9.6, 11.8,25 , 13 , 33,79,stable,0.0 ,-0.5, 0.5
"Bryan County",40013,***,10.5 ,7.1, 15,26 , 4 , 41,6,stable,-1.6 ,-3.3, 0.2
"Mayes County",40097,***,10.3 ,7, 14.9,27 , 4 , 41,6,*,*,*,*
"Comanche County",40031,***,10.2 ,7.8, 13.1,28 , 7 , 40,13,stable,0.0 ,-1.3, 1.3
"Kay County",40071,***,9.8 ,6.6, 14.3,29 , 5 , 41,6,stable,-0.3 ,-1.6, 1.0
"Garvin County",40049,***,9.8 ,5.8, 15.8,30 , 3 , 41,4,*,*,*,*
"Caddo County",40015,***,9.5 ,5.6, 15.3,31 , 3 , 41,4,stable,-0.8 ,-2.8, 1.3
"Washington County",40147,***,9.4 ,6.7, 13.1,32 , 7 , 41,8,stable,-0.1 ,-1.7, 1.6
"Cherokee County",40021,***,9.3 ,6.1, 13.7,33 , 5 , 41,6,stable,0.0 ,-1.7, 1.6
"Okmulgee County",40111,***,9.1 ,5.9, 13.7,34 , 7 , 41,5,stable,-0.3 ,-2.0, 1.4
"Creek County",40037,***,9.1 ,6.5, 12.3,35 , 9 , 41,9,stable,0.6 ,-0.9, 2.2
"Osage County",40113,***,8.6 ,5.8, 12.5,36 , 9 , 41,6,stable,0.0 ,-1.7, 1.7
"Wagoner County",40145,***,8.5 ,6.2, 11.5,37 , 13 , 41,9,*,*,*,*
"McClain County",40087,***,8 ,4.7, 12.8,38 , 8 , 41,4,*,*,*,*
"Delaware County",40041,***,7.9 ,5.4, 11.6,39 , 13 , 41,6,stable,1.5 ,-0.3, 3.3
"Logan County",40083,***,7.4 ,4.6, 11.5,40 , 11 , 41,4,*,*,*,*
"Rogers County",40131,***,7.1 ,5.1, 9.7,41 , 25 , 41,9,stable,-0.7 ,-2.1, 0.8
"Adair County",40001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County",40003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County",40005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",40007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",40011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",40023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County",40025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County",40029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
