Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,132.2 ,129.3, 135.1,N/A , 14 , 34,1679,falling,-0.9 ,-1.1, -0.7
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Boyd County",31015,Yes,119.3 ,65.6, 234.1,59 , 1 , 72,3,*,*,*,*
"Brown County",31017,Yes,121.4 ,59.1, 226.5,55 , 1 , 72,3,stable,-1.8 ,-3.8, 0.2
"Perkins County",31135,Yes,120.5 ,61.5, 221.4,57 , 1 , 72,3,falling,-3.0 ,-5.3, -0.6
"Deuel County",31049,No,188.6 ,107.8, 329.5,4 , 1 , 72,3,*,*,*,*
"Garfield County",31071,No,158.3 ,86.4, 289.8,14 , 1 , 72,3,stable,-0.6 ,-3.2, 2.1
"Harlan County",31083,Yes,115.3 ,66.4, 198.2,63 , 2 , 72,4,*,*,*,*
"Garden County",31069,No,190.5 ,113.9, 332.1,3 , 1 , 71,4,*,*,*,*
"Chase County",31029,No,126.7 ,77.3, 202.7,47 , 2 , 72,4,stable,-11.9 ,-22.7, 0.5
"Hitchcock County",31087,No,196.3 ,114.1, 322.1,2 , 1 , 71,4,rising,2.1 ,0.1, 4.2
"Morrill County",31123,Yes,115.4 ,70.7, 182.9,62 , 3 , 72,5,stable,-0.3 ,-2.1, 1.5
"Nance County",31125,No,167.2 ,102.5, 263.4,8 , 1 , 72,5,stable,-0.9 ,-2.7, 0.9
"Stanton County",31167,Yes,106.4 ,67, 164,69 , 8 , 72,5,stable,-0.6 ,-2.3, 1.2
"Clay County",31035,Yes,101.5 ,64.3, 155.9,70 , 9 , 72,5,stable,-0.9 ,-2.7, 1.0
"Johnson County",31097,No,135.5 ,83.7, 213.6,34 , 1 , 72,5,stable,-1.0 ,-3.0, 1.1
