Death Rate Report for Kansas by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Kansas",20000,Yes,114.2 ,106.3, 122.4,N/A , 4 , 17,183,stable,-0.5 ,-0.9, 0.0
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Seward County",20175,Yes,71.5 ,43.6, 109.9,13 , 8 , 13,5,*,*,*,*
"Lyon County",20111,Yes,80.5 ,43.6, 133.5,12 , 4 , 13,3,*,*,*,*
"Ford County",20057,Yes,101.9 ,65.1, 149.2,11 , 3 , 13,6,*,*,*,*
"Johnson County",20091,Yes,105.5 ,83.7, 130.6,10 , 4 , 13,21,*,*,*,*
"Wyandotte County",20209,Yes,113.3 ,92, 137.3,9 , 4 , 12,24,stable,0.3 ,-1.3, 1.9
"Finney County",20055,Yes,117.6 ,84.2, 158.1,8 , 2 , 12,10,stable,-0.6 ,-3.4, 2.2
"Sedgwick County",20173,Yes,121.5 ,103.6, 141.4,7 , 3 , 11,40,stable,-0.3 ,-1.2, 0.5
"Shawnee County",20177,No,126.4 ,100.5, 156.4,6 , 2 , 11,17,stable,-0.5 ,-1.5, 0.6
"Reno County",20155,No,127.2 ,81.1, 188,5 , 1 , 13,5,*,*,*,*
"Saline County",20169,No,169.4 ,94.4, 272.1,4 , 1 , 12,3,*,*,*,*
"Barton County",20009,No,173.5 ,93.4, 288.6,3 , 1 , 12,3,*,*,*,*
"Harvey County",20079,No,174.7 ,110, 261.2,2 , 1 , 11,5,*,*,*,*
"Grant County",20067,No,199.5 ,116.1, 315.1,1 , 1 , 11,4,*,*,*,*
"Allen County",20001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Anderson County",20003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County",20005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barber County",20007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bourbon County",20011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",20013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",20015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County",20017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chautauqua County",20019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",20021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",20023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",20025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",20027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cloud County",20029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffey County",20031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Comanche County",20033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cowley County",20035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",20037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",20039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickinson County",20041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doniphan County",20043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",20045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County",20047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County",20049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County",20051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellsworth County",20053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",20059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Geary County",20061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gove County",20063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Graham County",20065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gray County",20069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greeley County",20071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greenwood County",20073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",20075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County",20077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haskell County",20081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hodgeman County",20083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",20085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",20087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jewell County",20089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kearny County",20093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kingman County",20095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County",20097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Labette County",20099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lane County",20101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leavenworth County",20103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",20105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Linn County",20107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",20109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",20115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",20117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McPherson County",20113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meade County",20119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Miami County",20121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mitchell County",20123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",20125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morris County",20127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morton County",20129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nemaha County",20131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Neosho County",20133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ness County",20135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Norton County",20137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Osage County",20139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Osborne County",20141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ottawa County",20143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pawnee County",20145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phillips County",20147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pottawatomie County",20149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pratt County",20151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rawlins County",20153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Republic County",20157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rice County",20159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Riley County",20161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rooks County",20163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rush County",20165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Russell County",20167,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County",20171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sheridan County",20179,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County",20181,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Smith County",20183,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stafford County",20185,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stanton County",20187,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stevens County",20189,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sumner County",20191,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thomas County",20193,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trego County",20195,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wabaunsee County",20197,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wallace County",20199,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",20201,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wichita County",20203,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilson County",20205,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woodson County",20207,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/14/2024 11:39 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(6) Hispanic mortality data for the United States has been excluded for the following states: Louisiana, New Hampshire, and Oklahoma. The data on Hispanic and non-Hispanic mortality for these states may be unreliable for the time period used in the generation of the recent trend (1990 - 2020) and has been excluded from the calculation of the United States recent trend. This was based on the NCHS Policy. "
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
NHIA (NAACCR Hispanic Identification Algorithm) was used for Hispanic Ethnicity (see Technical Notes section of the USCS [ https://www.cdc.gov/cancer/uscs/technical_notes/stat_methods/suppression.htm ]).
 Statistics for minorities may be affected by inconsistent race identification between the cancer case reports (sources for numerator of rate) and data from the Census Bureau (source for denominator of rate); and from undercounts of some population groups in the census.
Data for United States does not include Puerto Rico.
