Death Rate Report for Tennessee by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,14.8 ,14.4, 15.1,N/A , 6 , 16,1219,falling,-2.1 ,-2.4, -1.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Fentress County",47049,No,20.1 ,12.9, 30.3,14 , 1 , 79,5,stable,6.7 ,-3.1, 17.6
"Cannon County",47015,No,21.7 ,13.1, 34.3,10 , 1 , 82,4,stable,0.9 ,-1.1, 2.9
"Benton County",47005,No,16.1 ,9.7, 25.9,37 , 2 , 82,4,stable,0.2 ,-1.7, 2.1
"Sevier County",47155,No,18.6 ,15.4, 22.3,23 , 5 , 57,25,stable,0.1 ,-1.1, 1.2
"Lincoln County",47103,No,18.9 ,13.6, 25.8,21 , 2 , 76,9,stable,-0.1 ,-1.4, 1.2
"McMinn County",47107,No,19.4 ,15.2, 24.6,17 , 3 , 64,15,stable,-0.1 ,-1.4, 1.3
"Chester County",47023,No,25.7 ,16.6, 38.1,4 , 1 , 73,5,stable,-0.3 ,-2.0, 1.4
"DeKalb County",47041,No,18.7 ,11.8, 28.4,22 , 1 , 82,5,stable,-0.4 ,-1.9, 1.1
"Giles County",47055,No,12.6 ,8.3, 18.7,68 , 12 , 82,6,stable,-0.4 ,-2.1, 1.3
"Haywood County",47075,No,19.2 ,11.7, 30,19 , 1 , 82,4,stable,-0.5 ,-2.4, 1.4
"Unicoi County",47171,No,15.5 ,9.7, 24.3,46 , 3 , 82,5,stable,-0.5 ,-2.4, 1.4
"Carroll County",47017,No,22.4 ,16.2, 30.4,8 , 1 , 62,9,stable,-0.7 ,-2.5, 1.1
"Henderson County",47077,No,19.7 ,13.4, 27.9,15 , 1 , 78,7,stable,-0.7 ,-2.1, 0.8
"Putnam County",47141,No,15.8 ,12.4, 19.9,39 , 10 , 76,15,stable,-0.7 ,-1.7, 0.3
"Bedford County",47003,No,17.5 ,12.9, 23.3,28 , 4 , 77,10,stable,-0.8 ,-2.2, 0.7
"Lauderdale County",47097,No,22.7 ,15.8, 31.7,6 , 1 , 72,7,stable,-0.8 ,-2.2, 0.7
"Hawkins County",47073,No,17 ,13, 21.8,34 , 5 , 75,14,stable,-0.9 ,-2.2, 0.5
"McNairy County",47109,No,17 ,11.6, 24.5,32 , 2 , 81,7,stable,-1.0 ,-2.3, 0.2
"Blount County",47009,No,12.3 ,10.2, 14.9,72 , 36 , 81,24,falling,-1.1 ,-2.0, -0.3
"Campbell County",47013,No,12.8 ,8.8, 18.1,66 , 14 , 82,7,stable,-1.1 ,-2.4, 0.3
"Montgomery County",47125,No,20.8 ,17.6, 24.4,11 , 3 , 42,31,falling,-1.1 ,-2.1, -0.1
"Coffee County",47031,No,15.8 ,11.9, 20.7,41 , 7 , 79,11,stable,-1.2 ,-2.5, 0.1
"Hardin County",47071,No,12 ,7.7, 18.2,74 , 13 , 82,5,stable,-1.2 ,-3.2, 0.8
