Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,Yes,58.8 ,57.9, 59.8,N/A , 4 , 8,3201,falling,-1.4 ,-1.4, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Barbour County",01005,Yes,74.4 ,60.3, 91.1,16 , 1 , 57,21,stable,1.3 ,-1.0, 3.7
"Clay County",01027,Yes,72.7 ,54.4, 96.1,20 , 1 , 65,12,stable,0.3 ,-1.2, 1.9
"Escambia County",01053,Yes,86.5 ,73.8, 100.9,3 , 1 , 30,36,stable,0.0 ,-0.8, 0.8
"Marengo County",01091,Yes,79.9 ,62.9, 100.4,10 , 1 , 55,17,stable,-0.1 ,-1.1, 0.9
"Covington County",01039,Yes,80.7 ,68.8, 94.3,8 , 1 , 38,37,stable,-0.2 ,-0.9, 0.5
"Cleburne County",01029,Yes,61.7 ,46, 81.8,39 , 3 , 67,11,stable,-0.4 ,-1.9, 1.0
"Coosa County",01037,Yes,65.8 ,45.2, 93.6,33 , 1 , 67,8,stable,-0.4 ,-1.6, 0.8
"Jackson County",01071,Yes,80.4 ,70, 92.1,9 , 1 , 33,48,stable,-0.4 ,-1.1, 0.3
"Wilcox County",01131,Yes,91.2 ,66.8, 122.2,1 , 1 , 57,11,stable,-0.4 ,-2.1, 1.4
"Lawrence County",01079,Yes,67 ,55.7, 80.1,27 , 5 , 60,27,stable,-0.5 ,-1.2, 0.1
"Pike County",01109,Yes,82.1 ,67.5, 99.1,7 , 1 , 42,24,stable,-0.5 ,-1.4, 0.5
"Tallapoosa County",01123,Yes,68.2 ,57.2, 81,25 , 4 , 57,32,stable,-0.5 ,-1.3, 0.3
"Blount County",01009,Yes,66.7 ,57.8, 76.8,28 , 7 , 56,43,stable,-0.6 ,-1.2, 0.1
"Dallas County",01047,Yes,77.7 ,65.6, 91.6,11 , 1 , 45,33,stable,-0.6 ,-1.1, 0.0
"Fayette County",01057,Yes,77.1 ,59.6, 98.7,12 , 1 , 59,15,stable,-0.6 ,-1.6, 0.4
"Marion County",01093,Yes,68.6 ,56.2, 83.1,24 , 3 , 61,23,stable,-0.6 ,-1.4, 0.1
"Perry County",01105,Yes,83.8 ,57.7, 118.2,6 , 1 , 64,8,stable,-0.6 ,-1.8, 0.7
"Walker County",01127,Yes,74.7 ,65.8, 84.6,15 , 3 , 41,56,falling,-0.6 ,-1.1, -0.1
"Geneva County",01061,Yes,63.5 ,51, 78.4,37 , 6 , 66,20,stable,-0.7 ,-1.7, 0.3
"Lamar County",01075,Yes,73 ,54.4, 96.7,18 , 1 , 65,11,stable,-0.7 ,-2.0, 0.5
"Morgan County",01103,Yes,60.1 ,54.1, 66.6,42 , 22 , 59,81,falling,-0.7 ,-1.2, -0.2
"Chilton County",01021,Yes,57.6 ,48.3, 68.2,50 , 17 , 66,29,stable,-0.8 ,-1.6, 0.1
"Randolph County",01111,Yes,66.2 ,51.9, 83.6,31 , 3 , 65,17,stable,-0.8 ,-2.0, 0.3
"Sumter County",01119,Yes,85.1 ,60.9, 115.8,5 , 1 , 64,10,stable,-0.8 ,-2.3, 0.7
"Etowah County",01055,Yes,65.9 ,59.2, 73.2,32 , 12 , 51,76,falling,-0.9 ,-1.3, -0.5
"Talladega County",01121,Yes,67.3 ,59.8, 75.6,26 , 9 , 51,64,falling,-0.9 ,-1.4, -0.4
"Clarke County",01025,Yes,72.4 ,58.3, 89.4,22 , 2 , 60,20,stable,-1.0 ,-2.1, 0.1
"Colbert County",01033,Yes,69.4 ,60.1, 79.8,23 , 6 , 52,45,falling,-1.0 ,-1.7, -0.3
"Henry County",01067,Yes,73 ,56.4, 93.5,19 , 1 , 63,15,stable,-1.0 ,-2.0, 0.0
"Limestone County",01083,Yes,52.6 ,46.6, 59.2,58 , 35 , 66,59,stable,-1.0 ,-2.5, 0.5
"Lowndes County",01085,Yes,75.4 ,52.5, 105.4,13 , 1 , 66,8,stable,-1.0 ,-2.3, 0.3
"Monroe County",01099,Yes,54.6 ,41.3, 71.1,54 , 12 , 67,13,stable,-1.0 ,-1.9, 0.0
"Washington County",01129,Yes,62.5 ,46.9, 82.2,38 , 3 , 66,12,stable,-1.0 ,-2.4, 0.3
"Crenshaw County",01041,Yes,86.2 ,66, 111.2,4 , 1 , 52,14,stable,-1.1 ,-2.4, 0.3
"Marshall County",01095,Yes,60.5 ,53.7, 67.9,41 , 20 , 60,63,falling,-1.1 ,-1.7, -0.6
"Butler County",01013,Yes,58.4 ,44.3, 75.9,45 , 7 , 66,13,stable,-1.2 ,-2.3, 0.0
"Calhoun County",01015,Yes,65.3 ,59, 72.3,34 , 13 , 51,85,falling,-1.2 ,-1.7, -0.7
"Conecuh County",01035,Yes,75 ,55.2, 100.4,14 , 1 , 65,11,falling,-1.2 ,-2.2, -0.2
