Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,Yes,16.5 ,16, 17.1,N/A , 7 , 16,666,falling,-2.3 ,-3.2, -1.4
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Adams County",18001,Yes,20.6 ,12.4, 32,19 , 1 , 56,4,*,*,*,*
"Allen County",18003,Yes,16.1 ,13.8, 18.6,36 , 17 , 50,36,falling,-1.3 ,-1.9, -0.7
"Bartholomew County",18005,Yes,12.7 ,8.7, 17.9,54 , 18 , 56,6,stable,-1.4 ,-2.8, 0.0
"Boone County",18011,Yes,13.9 ,9.5, 19.8,49 , 12 , 56,6,falling,-2.1 ,-3.7, -0.6
"Cass County",18017,Yes,15.7 ,9.3, 24.9,40 , 5 , 56,4,stable,-0.6 ,-2.1, 1.0
"Clark County",18019,Yes,14.1 ,10.5, 18.4,48 , 16 , 56,11,falling,-2.9 ,-3.6, -2.1
"DeKalb County",18033,Yes,15.4 ,9.4, 23.8,43 , 6 , 56,4,stable,-1.0 ,-2.4, 0.5
"Dearborn County",18029,Yes,15.8 ,10, 23.7,39 , 7 , 56,5,falling,-1.9 ,-3.4, -0.4
"Delaware County",18035,Yes,17 ,12.5, 22.4,28 , 7 , 55,10,stable,-0.4 ,-1.6, 0.8
"Dubois County",18037,Yes,12.9 ,7.4, 21,53 , 9 , 56,3,*,*,*,*
"Elkhart County",18039,Yes,16.4 ,13.4, 20,32 , 14 , 52,20,falling,-1.1 ,-2.0, -0.2
"Fayette County",18041,Yes,22.4 ,12.8, 36.6,13 , 1 , 56,3,stable,0.2 ,-1.6, 2.0
"Floyd County",18043,Yes,19 ,13.9, 25.3,21 , 4 , 53,9,stable,-0.5 ,-1.9, 0.8
"Franklin County",18047,Yes,26 ,15.1, 41.6,5 , 1 , 55,3,*,*,*,*
"Grant County",18053,Yes,22.3 ,15.9, 30.3,14 , 1 , 51,8,stable,0.0 ,-1.1, 1.1
"Greene County",18055,Yes,28.4 ,18.7, 41.4,2 , 1 , 47,5,*,*,*,*
"Hamilton County",18057,Yes,10.4 ,8.6, 12.4,56 , 45 , 56,24,falling,-1.8 ,-2.6, -1.1
"Hancock County",18059,Yes,14.5 ,10.1, 20.2,46 , 12 , 56,7,falling,-2.2 ,-3.5, -0.9
"Harrison County",18061,Yes,22 ,14.5, 32.1,15 , 1 , 54,5,stable,-0.3 ,-1.9, 1.3
"Hendricks County",18063,Yes,12.9 ,10.1, 16.3,52 , 26 , 56,15,falling,-2.2 ,-3.3, -1.1
"Henry County",18065,Yes,25.8 ,18.2, 35.5,6 , 1 , 43,8,stable,0.0 ,-1.4, 1.4
"Howard County",18067,Yes,24.1 ,18.2, 31.3,8 , 1 , 41,11,stable,0.7 ,-0.5, 1.8
"Jackson County",18071,Yes,15.4 ,9.5, 23.5,44 , 5 , 56,4,*,*,*,*
"Jasper County",18073,Yes,19.2 ,11.4, 30.3,20 , 1 , 56,4,stable,-0.5 ,-2.3, 1.3
"Jefferson County",18077,Yes,22.8 ,14.2, 34.5,12 , 1 , 55,4,stable,-1.4 ,-3.1, 0.3
"Jennings County",18079,Yes,21.8 ,13, 34.2,17 , 1 , 56,4,*,*,*,*
"Johnson County",18081,Yes,15.5 ,12.2, 19.3,42 , 14 , 55,15,stable,-1.0 ,-2.1, 0.2
"Knox County",18083,Yes,17.3 ,10.2, 27.4,26 , 2 , 56,4,stable,-0.7 ,-2.4, 1.1
"Kosciusko County",18085,Yes,15.4 ,10.7, 21.3,45 , 10 , 56,7,stable,-0.6 ,-1.9, 0.7
"LaGrange County",18087,Yes,16.6 ,9.6, 26.3,30 , 3 , 56,3,*,*,*,*
"LaPorte County",18091,Yes,17.3 ,13.1, 22.5,27 , 8 , 54,11,stable,-1.1 ,-2.2, 0.1
