Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,856.8 ,848, 865.7,N/A , 29 , 38,7397,falling,-1.4 ,-1.5, -1.2
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Yellow Medicine County",27173,No,854.2 ,682.6, 1055.9,50 , 2 , 87,18,stable,-0.8 ,-1.8, 0.1
"Wright County",27171,No,897.8 ,833, 966.3,35 , 10 , 70,145,falling,-0.6 ,-1.1, -0.2
"Winona County",27169,No,866.1 ,778.8, 960.4,45 , 10 , 80,74,falling,-1.0 ,-1.4, -0.6
"Wilkin County",27167,No,1047.6 ,804.2, 1341.3,5 , 1 , 84,13,stable,-0.5 ,-1.7, 0.8
"Watonwan County",27165,No,835.9 ,673.2, 1026.1,54 , 3 , 87,19,stable,-0.7 ,-1.7, 0.3
"Washington County",27163,No,832.9 ,790.6, 876.9,59 , 32 , 76,298,falling,-1.3 ,-1.7, -0.9
"Waseca County",27161,No,889.1 ,747.8, 1049.1,38 , 2 , 85,29,falling,-0.8 ,-1.5, -0.1
"Wadena County",27159,No,937.4 ,788, 1107.2,24 , 1 , 84,29,stable,-0.2 ,-0.9, 0.5
"Wabasha County",27157,No,861.7 ,744.5, 992,46 , 5 , 85,39,stable,-0.6 ,-1.3, 0.1
"Traverse County",27155,No,1104.4 ,810, 1471.8,2 , 1 , 86,10,stable,0.5 ,-0.9, 1.9
"Todd County",27153,No,724.1 ,624, 835.7,84 , 29 , 87,38,falling,-1.4 ,-2.0, -0.7
"Swift County",27151,No,913.1 ,737, 1118.7,26 , 1 , 86,19,stable,-0.7 ,-1.4, 0.0
"Stevens County",27149,No,779.2 ,595.1, 1001.6,77 , 3 , 87,13,stable,0.0 ,-1.1, 1.2
"Steele County",27147,No,758.5 ,665.8, 860.5,79 , 28 , 87,50,falling,-1.3 ,-1.9, -0.8
"Stearns County",27145,No,873.8 ,820.8, 929.2,43 , 17 , 72,207,falling,-0.7 ,-0.9, -0.4
"St. Louis County",27137,No,941.6 ,897.5, 987.4,22 , 8 , 47,352,falling,-0.8 ,-1.0, -0.5
"Sibley County",27143,No,967.9 ,810.6, 1147,14 , 1 , 83,27,stable,-0.3 ,-1.1, 0.5
"Sherburne County",27141,No,893.1 ,811.7, 980.5,36 , 8 , 76,92,falling,-1.1 ,-1.7, -0.5
"Scott County",27139,No,834.3 ,768.8, 903.9,58 , 22 , 81,123,falling,-1.2 ,-1.7, -0.7
"Roseau County",27135,No,805.8 ,658.7, 975.9,69 , 6 , 87,21,falling,-1.6 ,-2.3, -0.8
"Rock County",27133,No,907.8 ,726.1, 1121.3,29 , 1 , 87,18,stable,-0.1 ,-1.1, 0.8
"Rice County",27131,No,851.1 ,771.6, 936.5,51 , 14 , 81,85,falling,-2.0 ,-2.7, -1.3
"Renville County",27129,No,951.8 ,802, 1121.5,19 , 1 , 82,30,stable,-0.6 ,-1.2, 0.1
"Redwood County",27127,No,787.1 ,656.2, 936.5,75 , 7 , 87,27,falling,-0.8 ,-1.5, -0.1
"Red Lake County",27125,No,879 ,611.6, 1222.3,42 , 1 , 87,7,stable,-0.1 ,-1.6, 1.4
"Ramsey County",27123,No,843.8 ,814.5, 874,52 , 34 , 70,647,falling,-1.7 ,-2.0, -1.4
"Pope County",27121,No,668.3 ,535.6, 823.9,87 , 29 , 87,18,falling,-1.4 ,-2.2, -0.7
"Polk County",27119,No,1005.1 ,890.5, 1130.4,8 , 1 , 63,58,stable,2.6 ,-2.7, 8.3
