Death Rate Report for Illinois by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,37.3 ,36.9, 37.8,N/A , 17 , 25,5840,falling,-4.8 ,-5.4, -4.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Hardin County",17069,No,49 ,28.5, 83.9,40 , 1 , 100,4,stable,-0.6 ,-2.7, 1.6
"Scott County",17171,No,47.7 ,28.2, 78.1,46 , 1 , 100,4,*,*,*,*
"Stark County",17175,No,40.7 ,23.6, 67.8,73 , 1 , 100,4,stable,-1.5 ,-3.5, 0.6
"Brown County",17009,No,56.8 ,35, 88,11 , 1 , 100,4,*,*,*,*
"Jasper County",17079,No,27.3 ,16.8, 43.2,100 , 44 , 100,4,stable,-17.7 ,-34.5, 3.5
"Gallatin County",17059,No,67 ,43.4, 101.2,2 , 1 , 96,5,falling,-1.5 ,-2.7, -0.3
"Pulaski County",17153,No,63 ,41.2, 94.3,3 , 1 , 98,5,stable,0.2 ,-1.1, 1.6
"Edwards County",17047,No,54.4 ,35.5, 81.4,19 , 1 , 100,6,stable,0.0 ,-1.7, 1.8
"Henderson County",17071,No,43.1 ,28.5, 65.5,64 , 2 , 100,6,falling,-1.4 ,-2.7, -0.1
"Cumberland County",17035,No,35.6 ,23.7, 52.4,86 , 11 , 100,6,stable,-1.8 ,-3.5, 0.1
"Putnam County",17155,No,55.6 ,36.9, 83.3,14 , 1 , 100,6,stable,-0.2 ,-2.1, 1.8
"Alexander County",17003,No,60.8 ,40.4, 90.1,5 , 1 , 98,6,stable,-0.7 ,-2.1, 0.7
"Hamilton County",17065,No,47.2 ,31.9, 68.8,48 , 1 , 100,6,stable,-0.2 ,-1.9, 1.6
"Schuyler County",17169,No,59.5 ,40.9, 85.6,7 , 1 , 96,7,stable,-0.4 ,-1.8, 1.0
"Wabash County",17185,No,40.3 ,27.9, 57,78 , 4 , 100,7,falling,-1.4 ,-2.6, -0.3
"Washington County",17189,No,34.7 ,24.4, 48.6,89 , 20 , 100,8,stable,-1.2 ,-2.8, 0.5
"Johnson County",17087,No,41 ,28.8, 57.5,72 , 5 , 100,8,stable,-1.2 ,-2.5, 0.2
"Menard County",17129,No,44 ,31.1, 61,57 , 3 , 100,8,stable,0.0 ,-1.6, 1.6
"Greene County",17061,No,43.4 ,31.2, 59.6,62 , 3 , 100,8,stable,-0.4 ,-1.9, 1.1
"Carroll County",17015,No,35.1 ,24.7, 49.1,88 , 14 , 100,9,falling,-1.8 ,-2.8, -0.8
"Piatt County",17147,No,38 ,27.5, 51.8,84 , 9 , 100,9,falling,-1.6 ,-2.8, -0.3
"Marshall County",17123,No,45.3 ,33, 61.7,55 , 3 , 99,9,stable,-1.0 ,-2.1, 0.3
"Cass County",17017,No,59.8 ,43.8, 80.1,6 , 1 , 87,10,stable,-0.3 ,-1.4, 0.8
"Clark County",17023,No,40.6 ,29.7, 54.8,75 , 6 , 100,10,stable,-0.2 ,-1.2, 0.8
"Moultrie County",17139,No,49.3 ,36.5, 65.5,38 , 2 , 97,10,stable,-0.7 ,-2.0, 0.6
"Clay County",17025,No,52.9 ,39.2, 70.5,20 , 1 , 96,10,stable,-0.3 ,-1.5, 1.0
"Bond County",17005,No,43.4 ,32.3, 57.7,61 , 5 , 99,11,stable,-1.5 ,-3.1, 0.1
"Ford County",17053,No,54.6 ,40.4, 72.8,18 , 1 , 92,11,stable,-0.2 ,-1.3, 1.0
"Wayne County",17191,No,43.2 ,32.3, 57,63 , 6 , 100,11,stable,-0.7 ,-1.9, 0.5
"White County",17193,No,49.7 ,37.5, 65.6,34 , 2 , 96,11,stable,-19.7 ,-41.1, 9.5
"Douglas County",17041,No,43.6 ,32.9, 56.9,60 , 6 , 99,12,stable,-1.0 ,-2.1, 0.0
