Death Rate Report for Michigan by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,6.6 ,6.3, 6.8,N/A , 4 , 32,463,falling,-2.3 ,-2.9, -1.7
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Wayne County",26163,***,6.3 ,5.7, 7,20 , 10 , 26,75,falling,-0.8 ,-1.4, -0.3
"Washtenaw County",26161,***,6 ,4.6, 7.7,23 , 6 , 30,13,falling,-2.3 ,-3.6, -0.9
"Van Buren County",26159,***,7.1 ,4.3, 11.4,13 , 1 , 31,4,*,*,*,*
"St. Joseph County",26149,***,7.6 ,4.2, 12.7,10 , 1 , 31,3,*,*,*,*
"St. Clair County",26147,***,6.4 ,4.5, 8.9,19 , 2 , 31,8,stable,-0.5 ,-1.9, 1.0
"Saginaw County",26145,***,6.6 ,4.8, 8.9,17 , 3 , 30,10,falling,-1.3 ,-2.4, -0.2
"Ottawa County",26139,***,5 ,3.7, 6.7,26 , 12 , 31,10,falling,-1.4 ,-2.6, -0.3
"Oakland County",26125,***,7.5 ,6.7, 8.4,11 , 3 , 20,68,falling,-0.7 ,-1.2, -0.3
"Muskegon County",26121,***,6.1 ,4.2, 8.7,22 , 3 , 31,7,falling,-1.6 ,-2.9, -0.2
"Monroe County",26115,***,4.7 ,3, 7.2,30 , 9 , 31,5,falling,-2.2 ,-4.1, -0.3
"Midland County",26111,***,4.9 ,2.8, 8.3,27 , 5 , 31,3,stable,-1.0 ,-3.5, 1.6
"Macomb County",26099,***,7.6 ,6.7, 8.7,9 , 3 , 20,48,falling,-1.1 ,-1.8, -0.3
"Livingston County",26093,***,6.7 ,4.9, 9.2,15 , 2 , 30,9,falling,-2.2 ,-3.5, -1.0
"Lenawee County",26091,***,6 ,3.7, 9.3,24 , 2 , 31,4,stable,-1.4 ,-3.3, 0.5
"Lapeer County",26087,***,4.9 ,2.8, 8.3,28 , 5 , 31,3,falling,-2.0 ,-3.8, -0.2
"Kent County",26081,***,4.5 ,3.6, 5.6,31 , 20 , 31,17,falling,-2.0 ,-2.9, -1.0
"Kalamazoo County",26077,***,8.3 ,6.4, 10.5,5 , 1 , 23,14,stable,-0.7 ,-2.1, 0.7
"Jackson County",26075,***,8.1 ,5.9, 10.9,6 , 1 , 26,9,falling,-1.6 ,-3.0, -0.2
