Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,560.8 ,556.4, 565.2,N/A , 6 , 11,12843,falling,-1.4 ,-1.4, -1.3
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Ohio County",18115,No,594.3 ,472, 739,29 , 1 , 92,17,stable,-0.9 ,-2.1, 0.3
"Warren County",18171,No,476 ,379.7, 589.4,89 , 13 , 92,17,falling,-1.7 ,-2.8, -0.5
"Benton County",18007,No,544.2 ,436.8, 669.9,69 , 3 , 92,18,falling,-1.6 ,-2.6, -0.5
"Union County",18161,No,636.3 ,512.2, 781.5,13 , 1 , 91,19,stable,-0.1 ,-1.3, 1.0
"Switzerland County",18155,No,549.6 ,452.1, 661.8,65 , 3 , 92,23,stable,-0.9 ,-2.0, 0.2
"Martin County",18101,No,592 ,490.8, 707.8,33 , 1 , 92,25,stable,-0.7 ,-1.7, 0.2
"Crawford County",18025,No,619.8 ,517.8, 736,18 , 1 , 90,28,stable,-0.5 ,-1.4, 0.4
"Pike County",18125,No,627.7 ,535, 732,15 , 1 , 87,33,stable,-0.2 ,-1.0, 0.5
"Newton County",18111,No,561 ,478.5, 653.7,58 , 4 , 91,34,falling,-2.7 ,-3.9, -1.4
"Tipton County",18159,No,529.5 ,453.7, 614.4,75 , 8 , 92,35,falling,-0.9 ,-1.6, -0.2
"Pulaski County",18131,No,672 ,576.4, 779.1,6 , 1 , 78,36,stable,-0.3 ,-1.0, 0.4
"Parke County",18121,No,533.3 ,457.9, 617.6,73 , 7 , 92,37,falling,-1.0 ,-1.6, -0.4
"Rush County",18139,No,552.8 ,475.6, 639,64 , 5 , 92,37,falling,-1.0 ,-1.5, -0.4
"Blackford County",18009,No,711 ,612.6, 820.9,3 , 1 , 62,38,stable,-0.5 ,-1.1, 0.1
"Brown County",18013,No,535.9 ,460.9, 619.6,72 , 10 , 92,39,stable,-0.9 ,-1.8, 0.1
"Carroll County",18015,No,471.7 ,407.3, 543.3,90 , 38 , 92,39,falling,-1.1 ,-1.8, -0.5
"Vermillion County",18165,No,662.1 ,575.5, 758.3,9 , 1 , 78,43,falling,-0.9 ,-1.6, -0.3
"Jay County",18075,No,556 ,483.9, 635.9,61 , 7 , 91,43,stable,-0.5 ,-1.3, 0.3
"Spencer County",18147,No,510.6 ,444.3, 584,82 , 18 , 92,44,falling,-1.5 ,-2.1, -1.0
"Perry County",18123,No,604.3 ,527.2, 689.4,26 , 2 , 89,46,stable,-0.3 ,-1.1, 0.4
"Sullivan County",18153,No,618.4 ,541.8, 702.7,20 , 2 , 85,48,falling,-0.8 ,-1.3, -0.2
"Fulton County",18049,No,616.8 ,542.4, 698.7,22 , 2 , 86,51,falling,-0.8 ,-1.4, -0.3
"Franklin County",18047,No,566.1 ,497.9, 641.1,54 , 6 , 91,51,stable,-0.4 ,-1.0, 0.2
"Fountain County",18045,No,734.4 ,647.4, 829.9,2 , 1 , 37,52,stable,-0.4 ,-1.0, 0.2
"Owen County",18119,No,612.2 ,538.5, 693.1,23 , 2 , 85,52,falling,-2.1 ,-3.5, -0.6
"Posey County",18129,No,516.7 ,455.3, 583.9,80 , 18 , 92,53,falling,-1.3 ,-1.8, -0.8
"Orange County",18117,No,687.1 ,607.5, 774.2,4 , 1 , 60,55,stable,-0.3 ,-0.8, 0.2
"Decatur County",18031,No,577.7 ,511, 650.6,45 , 5 , 89,56,falling,-0.8 ,-1.5, -0.2
"Fayette County",18041,No,596.8 ,529, 670.9,28 , 3 , 87,58,falling,-1.0 ,-1.5, -0.6
"Washington County",18175,No,584 ,518.6, 655.4,39 , 5 , 88,60,falling,-0.9 ,-1.3, -0.4
"White County",18181,No,586.1 ,520.9, 657.3,35 , 5 , 88,60,falling,-0.8 ,-1.4, -0.3
"Daviess County",18027,No,543.9 ,484.2, 609,70 , 13 , 91,61,falling,-0.9 ,-1.3, -0.5
"Starke County",18149,No,666.7 ,592.5, 747.7,8 , 1 , 63,61,stable,-0.3 ,-0.9, 0.3
"Ripley County",18137,No,560.6 ,499.2, 627.5,59 , 7 , 90,62,stable,-0.6 ,-1.1, 0.0
"Randolph County",18135,No,585.2 ,521.8, 654.3,38 , 5 , 87,63,stable,-0.6 ,-1.2, 0.0
