Death Rate Report by State

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Alabama",01000,***,5 ,4.7, 5.2,10 , 2 , 28,301,stable,0.3 ,-0.1, 0.6
"Alaska",02900,***,4.5 ,3.8, 5.2,32 , 1 , 49,33,stable,0.5 ,-0.3, 1.3
"Arizona",04000,***,4.1 ,3.9, 4.3,45 , 31 , 49,365,stable,0.0 ,-0.3, 0.3
"Arkansas",05000,***,4.8 ,4.4, 5.1,20 , 3 , 38,177,falling,-0.8 ,-1.1, -0.4
"California",06000,***,4.4 ,4.3, 4.5,34 , 27 , 39,1930,stable,0.4 ,-0.1, 0.9
"Colorado",08000,***,4.3 ,4.1, 4.5,36 , 22 , 48,274,falling,-0.6 ,-0.8, -0.3
"Connecticut",09000,***,4.5 ,4.2, 4.8,30 , 10 , 45,205,stable,0.1 ,-0.2, 0.5
"Delaware",10000,***,4.2 ,3.7, 4.7,44 , 8 , 49,52,stable,-0.5 ,-1.3, 0.3
"District of Columbia",11001,***,2.9 ,2.4, 3.6,51 , 49 , 51,21,*,*,*,*
"Florida",12000,***,4.2 ,4.1, 4.3,41 , 34 , 47,1228,rising,0.7 ,0.1, 1.4
"Georgia",13000,***,4.3 ,4.1, 4.4,37 , 27 , 47,490,rising,0.8 ,0.3, 1.3
"Hawaii (8)",15000,***,2.9 ,2.6, 3.3,50 , 50 , 51,52,stable,0.0 ,-0.7, 0.7
"Idaho",16000,***,5 ,4.5, 5.5,9 , 1 , 37,102,stable,-0.3 ,-0.7, 0.2
"Illinois",17000,***,4.2 ,4, 4.3,42 , 33 , 48,624,stable,0.5 ,0.0, 1.1
"Indiana",18000,***,4.5 ,4.3, 4.7,31 , 14 , 42,355,falling,-0.3 ,-0.6, -0.1
