Death Rate Report for Virginia by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,5 ,4.8, 5.2,N/A , 20 , 44,493,falling,-2.4 ,-2.6, -2.1
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Fairfax County",51059,***,4.3 ,3.8, 4.9,36 , 21 , 42,52,falling,-3.5 ,-4.4, -2.5
"Henrico County",51087,***,5.7 ,4.7, 6.9,20 , 6 , 36,22,falling,-1.8 ,-2.9, -0.7
"Virginia Beach City",51810,***,4.4 ,3.6, 5.3,35 , 16 , 44,21,falling,-2.1 ,-3.1, -1.1
"Chesterfield County",51041,***,5.4 ,4.4, 6.7,21 , 6 , 39,19,falling,-2.1 ,-3.2, -1.0
"Prince William County",51153,***,5.1 ,4, 6.3,26 , 8 , 42,18,stable,-1.4 ,-2.8, 0.0
"Chesapeake City",51550,***,5.8 ,4.5, 7.3,17 , 4 , 39,14,falling,-2.0 ,-3.1, -0.8
"Loudoun County",51107,***,4.1 ,3.1, 5.3,39 , 16 , 45,13,falling,-3.5 ,-4.9, -2.1
"Newport News City",51700,***,6.1 ,4.6, 8,11 , 3 , 39,11,stable,-0.8 ,-2.1, 0.6
"Norfolk City",51710,***,4.7 ,3.5, 6.2,31 , 8 , 45,10,falling,-2.3 ,-3.3, -1.3
"Arlington County",51013,***,4.8 ,3.5, 6.5,28 , 6 , 44,9,falling,-2.6 ,-3.9, -1.2
"Richmond City",51760,***,3.4 ,2.4, 4.8,43 , 22 , 45,8,falling,-4.7 ,-6.3, -3.0
"Hampton City",51650,***,4.8 ,3.3, 6.6,30 , 6 , 45,7,stable,-1.1 ,-2.7, 0.5
"Campbell County",51031,***,8.9 ,6.2, 12.6,3 , 1 , 27,7,*,*,*,*
"Hanover County",51085,***,5.2 ,3.6, 7.3,25 , 4 , 45,7,falling,-1.9 ,-3.6, -0.2
"Bedford City and County",51917,***,5.8 ,4, 8.3,16 , 2 , 43,7,falling,-1.8 ,-3.5, -0.2
"Augusta County",51015,***,5.9 ,4.1, 8.5,13 , 2 , 43,7,falling,-1.9 ,-3.2, -0.5
"Rockingham County",51165,***,5.8 ,3.9, 8.2,18 , 3 , 43,7,*,*,*,*
"Portsmouth City",51740,***,6.7 ,4.6, 9.5,8 , 1 , 41,7,stable,-0.9 ,-2.4, 0.7
"Spotsylvania County",51177,***,4.5 ,3, 6.3,33 , 8 , 45,7,falling,-4.4 ,-6.2, -2.5
"Roanoke County",51161,***,4.4 ,3, 6.4,34 , 8 , 45,6,falling,-2.0 ,-3.6, -0.4
