Death Rate Report for Illinois by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,19.5 ,19, 20,N/A , 13 , 33,1231,stable,-0.8 ,-1.9, 0.4
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Mason County",17125,No,39.6 ,23.7, 63.8,1 , 1 , 38,4,*,*,*,*
"McDonough County",17109,No,26.3 ,15.9, 41.3,2 , 1 , 48,4,stable,-1.1 ,-3.0, 0.9
"Fulton County",17057,No,25.7 ,17.3, 37.2,3 , 1 , 45,6,stable,-1.4 ,-3.0, 0.3
"Kendall County",17093,No,24.6 ,17.8, 32.9,4 , 1 , 42,9,falling,-2.0 ,-3.4, -0.5
"Stephenson County",17177,No,24.4 ,17.5, 33.5,5 , 1 , 43,8,falling,-2.3 ,-3.8, -0.8
"Whiteside County",17195,No,23.4 ,16.9, 31.8,6 , 1 , 44,9,stable,9.7 ,-3.6, 24.9
"Woodford County",17203,No,23 ,14.9, 34,7 , 1 , 48,5,stable,-1.9 ,-3.7, 0.0
"St. Clair County",17163,No,22.1 ,18.5, 26.2,8 , 2 , 36,28,falling,-3.0 ,-3.7, -2.2
"Kankakee County",17091,No,22 ,17.2, 27.9,9 , 2 , 41,14,falling,-3.4 ,-4.8, -2.1
"Cook County",17031,No,21.7 ,20.9, 22.6,10 , 6 , 21,519,falling,-2.7 ,-2.9, -2.5
"Montgomery County",17135,No,21.7 ,13.2, 33.9,11 , 1 , 48,4,*,*,*,*
"Winnebago County",17201,No,21.1 ,18, 24.7,12 , 3 , 37,33,falling,-2.1 ,-2.8, -1.3
"Williamson County",17199,No,20.5 ,14.7, 28,13 , 2 , 47,8,falling,-2.7 ,-3.8, -1.5
"Macoupin County",17117,No,20.3 ,13.7, 29.4,14 , 1 , 48,6,falling,-2.8 ,-4.2, -1.3
"Franklin County",17055,No,20 ,12.9, 30,15 , 1 , 48,5,falling,-3.0 ,-4.2, -1.8
"Iroquois County",17075,No,19.8 ,12.2, 31.2,16 , 1 , 48,4,falling,-2.5 ,-4.1, -0.8
