Death Rate Report for Michigan by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,2.7 ,2.5, 2.8,N/A , 10 , 34,352,stable,0.1 ,-0.2, 0.5
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Allegan County",26005,***,3.6 ,2.4, 5.4,9 , 1 , 25,5,*,*,*,*
"Barry County",26015,***,4.5 ,2.6, 7.2,2 , 1 , 24,4,*,*,*,*
"Bay County",26017,***,2.7 ,1.7, 4.2,16 , 2 , 26,4,stable,0.5 ,-1.6, 2.6
"Berrien County",26021,***,2.4 ,1.5, 3.5,23 , 6 , 26,5,stable,-1.0 ,-2.6, 0.7
"Calhoun County",26025,***,3.9 ,2.7, 5.5,4 , 1 , 22,7,stable,-0.4 ,-2.1, 1.4
"Cass County",26027,***,4.5 ,2.5, 7.7,1 , 1 , 25,3,*,*,*,*
"Clinton County",26037,***,3.3 ,1.8, 5.5,11 , 1 , 26,3,*,*,*,*
"Eaton County",26045,***,3.1 ,2, 4.8,12 , 1 , 26,5,*,*,*,*
"Genesee County",26049,***,2.9 ,2.3, 3.6,14 , 5 , 24,16,stable,0.2 ,-1.0, 1.3
"Ingham County",26065,***,3.7 ,2.8, 4.9,6 , 1 , 20,12,rising,10.2 ,2.6, 18.5
"Jackson County",26075,***,4.4 ,3.2, 5.9,3 , 1 , 16,9,stable,0.4 ,-1.1, 1.8
"Kalamazoo County",26077,***,3 ,2.2, 4,13 , 3 , 24,10,*,*,*,*
"Kent County",26081,***,2.4 ,1.9, 2.9,21 , 10 , 26,18,stable,0.1 ,-1.1, 1.2
"Lenawee County",26091,***,2.4 ,1.4, 3.9,22 , 4 , 26,4,*,*,*,*
"Livingston County",26093,***,2.7 ,1.8, 3.8,17 , 5 , 26,7,*,*,*,*
"Macomb County",26099,***,2.5 ,2.1, 3,19 , 10 , 25,30,stable,-0.4 ,-1.3, 0.5
"Monroe County",26115,***,2.9 ,1.9, 4.2,15 , 3 , 26,6,*,*,*,*
"Montcalm County",26117,***,3.7 ,2.1, 6.1,7 , 1 , 26,3,*,*,*,*
"Muskegon County",26121,***,3.4 ,2.4, 4.8,10 , 1 , 24,8,*,*,*,*
"Oakland County",26125,***,2.1 ,1.8, 2.4,25 , 17 , 26,33,falling,-1.7 ,-2.5, -0.9
"Ottawa County",26139,***,2.5 ,1.8, 3.4,20 , 7 , 26,8,stable,1.2 ,-0.5, 3.0
"Saginaw County",26145,***,3.8 ,2.7, 5.1,5 , 1 , 21,9,stable,0.8 ,-1.0, 2.6
"St. Clair County",26147,***,2.3 ,1.5, 3.4,24 , 7 , 26,6,*,*,*,*
"Van Buren County",26159,***,3.6 ,2.2, 5.9,8 , 1 , 25,4,*,*,*,*
"Washtenaw County",26161,***,1.6 ,1, 2.2,26 , 19 , 26,6,*,*,*,*
"Wayne County",26163,***,2.6 ,2.3, 3,18 , 10 , 23,58,falling,-1.7 ,-2.0, -1.3
"Alcona County",26001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alger County",26003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alpena County",26007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antrim County",26009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arenac County",26011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baraga County",26013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benzie County",26019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Branch County",26023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlevoix County",26029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheboygan County",26031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County",26033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clare County",26035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",26039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",26041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickinson County",26043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmet County",26047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gladwin County",26051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gogebic County",26053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand Traverse County",26055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gratiot County",26057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hillsdale County",26059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houghton County",26061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huron County",26063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ionia County",26067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iosco County",26069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County",26071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Isabella County",26073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kalkaska County",26079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keweenaw County",26083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",26085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lapeer County",26087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leelanau County",26089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luce County",26095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mackinac County",26097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manistee County",26101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marquette County",26103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County",26105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mecosta County",26107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County",26109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Midland County",26111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Missaukee County",26113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montmorency County",26119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newaygo County",26123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oceana County",26127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ogemaw County",26129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ontonagon County",26131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Osceola County",26133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oscoda County",26135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otsego County",26137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Presque Isle County",26141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roscommon County",26143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sanilac County",26151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schoolcraft County",26153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shiawassee County",26155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Joseph County",26149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tuscola County",26157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wexford County",26165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/12/2024 6:14 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

